703	ул. Маршала Тухачевского, д.17	ГОУ школа No 188	225-83-01, 226-72-70	59.967275700093424	30.431498865682848	4
702	ул. Маршала Тухачевского, д.17	ГОУ школа No 188	225-83-01, 226-72-70	59.96744328099138	30.431197855578308	4
704	ул. Маршала Тухачевского, д.17	ГОУ школа No 188	225-83-01, 226-72-70	59.96713920929429	30.43174403038625	4
701	ул. Маршала Тухачевского, д.17	ГОУ школа No 188	225-83-01, 226-72-70	59.96758136409537	30.43094982849497	4
690	пр. Маршала Блюхера, д.44, к.2	ГОУ школа No 521	544-46-19, 544-46-59	59.976657099488165	30.42514642273026	4
691	пр. Маршала Блюхера, д.44, к.2	ГОУ школа No 521	544-46-19, 544-46-59	59.97665633649623	30.425615873829475	4
692	пр. Маршала Блюхера, д.44, к.2	ГОУ школа No 521	544-46-19, 544-46-59	59.97665547368119	30.42614674374322	4
693	ул. Маршала Тухачевского, д.29	ГОУ школа No 180	226-27-56, 225-31-42, 225-16-18	59.97107397809361	30.424706444006805	4
694	ул. Маршала Тухачевского, д.29	ГОУ школа No 180	226-27-56, 225-31-42, 225-16-18	59.97093912342334	30.424947444993645	4
695	ул. Маршала Тухачевского, д.29	ГОУ школа No 180	226-27-56, 225-31-42, 225-16-18	59.97076281669775	30.425262524146387	4
696	ул. Маршала Тухачевского, д.29	ГОУ школа No 180	226-27-56, 225-31-42, 225-16-18	59.97062556440691	30.42550780764676	4
697	ул. Стасовой, д.4, к.2	ГОУ школа No 188	225-30-45, 225-62-64	59.970479508281045	30.430569206564286	4
698	ул. Стасовой, д.4, к.2	ГОУ школа No 188	225-30-45, 225-62-64	59.97019930733785	30.431160265220125	4
699	ул. Стасовой, д.4, к.2	ГОУ школа No 188	225-30-45, 225-62-64	59.97076106540235	30.43109102604888	4
700	ул. Стасовой, д.4, к.2	ГОУ школа No 188	225-30-45, 225-62-64	59.97048086684121	30.431682084704715	4
705	Пискаревский пр., д.13	ГОУ школа No 143	225-08-62, 225-61-54	59.96482694122665	30.4114549303502	4
706	Пискаревский пр., д.13	ГОУ школа No 143	225-08-62, 225-61-54	59.96470193092208	30.411693062036665	4
707	Пискаревский пр., д.13	ГОУ школа No 143	225-08-62, 225-61-54	59.964585595070496	30.411914668981122	4
708	Пискаревский пр., д.13	ГОУ школа No 143	225-08-62, 225-61-54	59.96446264293891	30.412148878362125	4
709	Синявинская ул., д.15	ГОУ школа No 143	227-31-48	59.95710458157638	30.418227485005396	4
710	Большеохтинский пр., д.18	ГОУ школа No 140	227-20-07, 227-18-81	59.95698589679822	30.410159455741713	4
711	Большеохтинский пр., д.18	ГОУ школа No 140	227-20-07, 227-18-81	59.95662084646896	30.410137396996394	4
712	Большеохтинский пр., д.11, к.2	ДЮЦ «Красногвардеец»	224-10-78	59.94937765899109	30.41125841390821	4
713	Синявинская ул., д.15	ГОУ школа No 143	227-31-48	59.95708787825608	30.419028176610066	4
714	Панфилова ул., д.23	ГОУ ДОД ЦДЮТТ Охта	224-27-31, 224-38-08	59.951492206314676	30.41654944362952	4
715	Большеохтинский пр., д.11, к.2	ДЮЦ «Красногвардеец»	224-10-78	59.949031156688385	30.4112156104005	4
716	Панфилова ул., д.23	ГОУ ДОД ЦДЮТТ Охта	224-27-31, 224-38-08	59.95145661741478	30.416980743399996	4
717	Шепетовская ул., д.5	ГОУ школа No 515 им. Иоганна Вольфганга Гете (Гетешуле)	224-20-31	59.94589834558036	30.416994671415196	4
718	Шепетовская ул., д.5	ГОУ школа No 515 им. Иоганна Вольфганга Гете (Гетешуле)	224-20-31	59.945853293569144	30.417475154492845	4
719	Панфилова ул., д.23	ГОУ ДОД ЦДЮТТ Охта	224-38-08, 224-27-31	59.95142481766414	30.41744230982104	4
720	Шепетовская ул., д.5	ГОУ школа No 515 им. Иоганна Вольфганга Гете (Гетешуле)	224-20-31	59.94580634703451	30.41795942090179	4
721	ул. Петра Смородина, д.10	ГОУ школа No 133	222-41-82, 222-46-93	59.95690560854002	30.443159694731058	4
722	ул. Петра Смородина, д.10	ГОУ школа No 133	222-41-82, 222-46-93	59.956913718540925	30.44384949840485	4
723	шоссе Революции, д.35, к.5	ГОУ школа No 160	227-69-15, 227-68-08	59.95837501218612	30.43182758712473	4
724	шоссе Революции, д.35, к.5	ГОУ школа No 160	227-69-15, 227-68-08	59.958342688	30.432264328	4
725	Б.Пороховская ул., д.38	ГОУ школа No 532 Санкт- Петербургская Школа Туризма	222-97-44, 222-97-34	59.95487005676886	30.42691118877476	4
726	пр. Металлистов, д.23	ГОУ школа No 160	222-63-08, 222-56-46	59.956598196491804	30.42350386925113	4
727	шоссе Революции, д.35, к.5	ГОУ школа No 160	227-69-15, 227-68-08	59.95832077577714	30.432690670282998	4
728	Б.Пороховская ул., д.38	ГОУ школа No 532 Санкт- Петербургская Школа Туризма	222-97-44, 222-97-34	59.95484213142762	30.427654977083886	4
729	пр. Металлистов, д.23	ГОУ школа No 160	222-63-08, 222-56-46	59.9562368223601	30.4234671046756	4
730	пр. Энергетиков, д.4, к.2	ГОУ НПО «Художественнопрофессиональный лицей Санкт- Петербурга»	528-07-58	59.9350624084	30.4319572449	4
731	Перевозный пер., д.19	ГОУ лицей No 533 Образовательный комплекс Малая Охта	528-54-64, 528-33-55	59.930588131091085	30.413732516721034	4
732	Перевозный пер., д.19	ГОУ лицей No 533 Образовательный комплекс Малая Охта	528-54-64, 528-33-55	59.93071717397857	30.41439838303335	4
733	Весенняя ул., д.10	ГСКОУ школа No 499	528-63-27	59.93631754468779	30.405093304892286	4
734	Весенняя ул., д.10	ГСКОУ школа No 499	528-63-27	59.936019196367916	30.40497559524609	4
735	Таллинская ул., д.26	ГОУ лицей No 533 Образовательный комплекс Малая Охта	444-21-22	59.92651007186151	30.41724552431273	4
736	Таллинская ул., д.26	ГОУ лицей No 533 Образовательный комплекс Малая Охта	444-21-22	59.92662620239867	30.41764655743264	4
737	Новочеркасский пр., д.50, к.3	ГОУ школа No 490	445-35-79, 444-58-10	59.923518347510566	30.421147308381197	4
738	Таллинская ул., д.21	ГОУ лицей No 533 Образовательный комплекс Малая Охта	444-90-13, 444-91-82	59.92526253642896	30.419296734846174	4
739	Новочеркасский пр., д.50, к.3	ГОУ школа No 490	445-35-79, 444-58-10	59.92364587136001	30.42155212483244	4
740	Новочеркасский пр., д.50, к.3	ГОУ школа No 490	445-35-79, 444-58-10	59.92378287513441	30.421953157952355	4
741	Таллинская ул., д.26	ГОУ лицей No 533 Образовательный комплекс Малая Охта	444-21-22	59.926753707948905	30.41803245722728	4
742	ул. Стахановцев, д.15, к.2	ГОУ школа No 152	444-02-40, 444-41-18	59.924457140991876	30.406987434499328	4
743	ул. Стахановцев, д.15, к.2	ГОУ школа No 152	444-02-40, 444-41-18	59.92419408568709	30.407343067643403	4
744	Таллинская ул., д.18	ГСКОУ школа No 3	444-23-48, 444-19-21	59.9243888855	30.4136066437	4
745	Новочеркасский пр., д.31	ГОУ лицей No 533 Образовательный комплекс Малая Охта	528-59-27	59.932899617289806	30.407190260162643	4
746	пр. Шаумяна, д.36	ГОУ школа No 491	444-75-26, 444-82-62	59.92838389377899	30.422845036893282	4
747	пр. Шаумяна, д.36	ГОУ школа No 491	444-75-26, 444-82-62	59.92849242679986	30.42327633666376	4
748	Казанская ул. (М.Охта), д.3	СПбГГУ факультет СПО Техникум геодезии и картографии	444-75-48, 444-24-78	59.92436270530536	30.42671337886375	4
749	пр. Шаумяна, д.36	ГОУ школа No 491	445-04-33	59.928604751261204	30.423662236458398	4
754	Белорусская ул., д.10	ГОУ лицей No 265	524-29-19, 521-13-01	59.93844535311599	30.498700239608173	25
755	Белорусская ул., д.10	ГОУ лицей No 265	524-29-19, 521-13-01	59.938017713058464	30.498579490159177	25
756	Хасанская ул., д.18, к.3	ГОУ Школа здоровья и индивидуального развития	524-15-35	59.93718065340293	30.492415525908164	25
757	Хасанская ул., д.18, к.3	ГОУ Школа здоровья и индивидуального развития	524-15-35	59.93686389905371	30.49232496382142	25
758	Белорусская ул., д.26, к.2	ГОУ школа No 191	521-00-34, 521-37-15	59.943718734069876	30.500044590270406	25
759	Белорусская ул., д.26, к.2	ГОУ школа No 191	521-00-34, 521-37-15	59.94351975423459	30.499973902883266	25
760	Белорусская ул., д.26, к.2	ГОУ школа No 191	521-00-34, 521-37-15	59.94332218185547	30.499903715913252	25
761	пр. Наставников, д.11, к.2	ГОУ школа No 182	521-58-25	59.941647524415195	30.492136809928525	25
762	пр. Наставников, д.11, к.2	ГОУ школа No 182	521-58-25	59.94157776519595	30.492921681346978	25
763	Хасанская ул., д.14, к.2	ГОУ школа No 151	524-02-93	59.9373307907128	30.485485750507106	25
764	Хасанская ул., д.14, к.2	ГОУ школа No 151	524-02-93	59.93728623917607	30.48615993493064	25
765	Ленская ул., д.1, к.2	ГОУ ДОД ДЮСШ No 2	521-27-76, 524-16-89	59.93982927898892	30.47929706458261	25
766	Ленская ул., д.1, к.2	ГОУ ДОД ДЮСШ No 2	521-27-76, 524-16-89	59.93975952139752	30.480162435633723	25
767	Ленская ул., д.2, к.2	ГОУ ДОД Дом творчества юных На Ленской	524-08-43	59.942219994835945	30.480022321094093	25
768	пр. Косыгина, д.25, к.2	ГОУ школа No 233	525-30-35, 521-00-31	59.943416177606785	30.485576912274432	25
769	пр. Косыгина, д.25, к.2	ГОУ школа No 233	525-30-35, 521-00-31	59.943129702922995	30.485949223075504	25
770	пр. Косыгина, д.25, к.2	ГОУ школа No 233	525-30-35, 521-00-31	59.94334721400864	30.4864724706878	25
771	ул. Осипенко, д.5, к.2	ГОУ школа No 349	520-62-96, 520-62-11	59.94815383553152	30.48439533355609	25
772	ул. Осипенко, д.5, к.2	ГОУ школа No 349	520-62-96, 520-62-11	59.948063914389394	30.485049393071467	25
773	ул. Осипенко, д.5, к.2	ГОУ школа No 349	520-62-96, 520-62-11	59.94774219215544	30.48481795662757	25
774	пр. Ударников, д.31	ГОУ гимназия No 196	529-04-36, 529-83-25	59.952308494496236	30.479210290325597	25
775	пр. Ударников, д.31	ГОУ гимназия No 196	529-04-36, 529-83-25	59.95196360363043	30.479556933457044	25
776	пр. Ударников, д.31	ГОУ гимназия No 196	529-04-36, 529-83-25	59.95247870996762	30.479885760096387	25
777	пр. Ударников, д.31	ГОУ гимназия No 196	529-04-36, 529-83-25	59.95213382087308	30.480232403227827	25
778	пр. Наставников, д.40, к.2	ГОУ гимназия No 405	526-34-66, 526-60-79	59.95521983523187	30.478842185764268	25
779	пр. Наставников, д.40, к.2	ГОУ гимназия No 405	526-34-66, 526-60-79	59.954898160847854	30.478640936682606	25
780	пр. Наставников, д.40, к.2	ГОУ гимназия No 405	526-34-66, 526-60-79	59.95481327509999	30.4792245590194	25
781	Ириновский пр., д.23, к.2	ГОУ гимназия No 177	527-15-43, 527-15-38	59.955957725312906	30.472752338670418	25
