1405	пос. Ольгино, Садовая ул., д. 6	Дом культуры	498-36-29, 417-21-61	59.998068973089715	30.147421637982895	12
1406	пос. Ольгино, Садовая ул., д. 6	Дом культуры	417-21-61	59.99820769610365	30.147549308253726	12
1407	Поселок Лисий Нос, Приморское шоссе, д. 48	Дом культуры	434-94-59	60.014718934305364	30.009541722097534	12
1408	Гаккелевская ул., д. 24	школа № 618	395-31-14, 417-21-58	60.003533500879065	30.253823983458357	12
1409	Гаккелевская ул., д. 24	школа 618	395-31-14, 417-21-58	60.00321925008135	30.25414290075019	12
1410	Гаккелевская ул., д. 24	школа № 618	395-31-14, 417-21-58	60.00342318762866	30.2547010060109	12
1411	Ситцевая ул., д. 15	школа № 598	341-58-15	60.00069067740764	30.23828512103721	12
1412	Ситцевая ул., д. 15	школа № 598	341-58-14, 341-58-17	60.00038986215855	30.238606430586415	12
1413	Ситцевая ул., д. 15	школа № 598	341-58-14	60.00057992910157	30.23921334862379	12
1414	Камышовая ул., д. 18	школа № 596	341-62-75, 341-62-40	60.00555614174403	30.2402902964891	12
1415	Камышовая ул., д. 18	школа № 596	341-62-75, 341-62-40	60.00524190410875	30.24060921378093	12
1416	Камышовая ул., д. 18	школа № 596	341-62-75, 341-62-40	60.00543087633928	30.241207183703114	12
1417	Яхтенная ул., д. 33, корп. 3	школа № 661	341-60-45	60.00656973642645	30.227792241451784	12
1418	Яхтенная ул., д. 33, корп. 3	школа №661	341-60-44	60.00674516278636	30.22835921421899	12
1419	Яхтенная ул., д. 33, корп. 3	школа №661	341-60-45	60.00645825743566	30.22871709064652	12
1420	Богатырский пр., д. 55, корп. 3	гимназия № 49	341-83-65	60.00779746728055	30.21579579484664	12
1421	Богатырский пр., д. 55, корп. 3	гимназия № 49	417-21-52, 417-21-53	60.00796562635162	30.21637010636497	12
1422	Богатырский пр., д. 55, корп. 3	гимназия № 49	417-21-52, 417-21-53	60.007688957636034	30.21669197325985	12
1423	ул. Оптиков, д. 47, корп. 5	школа № 320	576-83-23	60.00479891684505	30.202012273800708	12
1424	ул. Оптиков, д. 47, корп. 5	школа № 320	576-83-23	60.00506977780859	30.203025221737	12
1425	ул. Оптиков, д. 46, корп. 3	гимназия № 540	431-59-36	59.99949184472861	30.20443949920826	12
1426	ул. Оптиков, д. 46, корп. 3	гимназия № 540	431-59-36	59.99914306184744	30.204290232797334	12
