483	АРСЕНАЛЬНАЯ УЛ. 11	следственный изолятор № 47/5		59.96093249768083	30.371485597997278	17
482	АКАДЕМИКА ЛЕБЕДЕВА УЛ. 39	следственный изолятор № 47/4		59.96285152744817	30.35753635301688	17
481	АРСЕНАЛЬНАЯ НАБ. 7	следственный изолятор № 47/1		59.95376499720863	30.36324321830616	17
480	ул.Руставели, д.26	помещение школы № 162	299-78-12	60.008201023093974	30.432199788146626	17
479	ул.Руставели, д.26	помещение школы № 162	299-78-12	60.00849511233749	30.43255478413582	17
478	ул.Верности, д.38, к.4	помещение школы № 184	299-01-66	60.00283888141035	30.426231064325698	17
477	ул.Верности, д.38, к.4	помещение школы № 184	299-01-66	60.00302908385984	30.425485848489167	17
476	Меншиковский пр., д.15, к.3	помещение школы № 156	299-23-11	59.99613493948988	30.433823624301017	17
475	Меншиковский пр., д.15, к.3	помещение школы № 156	299-23-11	59.99630162412318	30.434004044977225	17
474	Меншиковский пр., д.15, к.3	помещение школы № 156	299-23-11	59.99647223082605	30.43418446565344	17
473	ул.Лабораторная, д.15	помещение садово-архитектурного проф.лицея № 113	540-88-40	59.97644535160576	30.383796768615852	17
472	Пискаревский пр., д.52	помещение подросткового клуба Дружба	299-97-43	59.991137926141114	30.428842151400413	17
471	Пискаревский пр., д.52	помещение подросткового клуба Дружба	299-97-43	59.991261958154816	30.428337604560262	17
470	ул.Брюсовская, д.10	помещение школы № 192	544-65-85, 543-45-77	59.98671271770984	30.420861654921502	17
469	ул.Брюсовская, д.10	помещение школы № 192	544-65-85, 543-45-77	59.98686698259694	30.420210737837635	17
468	пр.Мечникова, д.5	помещение школы № 653	543-59-15	59.98463070740003	30.418962510394625	17
467	пр.Мечникова, д.2	помещение дома детского и юношеского творчества	545-14-55	59.98425067186173	30.416079772227317	17
466	пр.Мечникова, д.16	помещение школы № 159	543-16-31	59.985390836432	30.405285975186843	17
465	ул.Замшина, д.31, к.2	помещение школы № 146	543-79-34	59.98057691362899	30.40919420067887	17
464	ул.Замшина, д.31, к.2	помещение школы № 146	543-79-34	59.98086264535135	30.409541751400944	17
463	ул.Замшина, д.58, к.2	помещение школы № 186	543-39-44	59.980507568191264	30.401832517680983	17
