1843	ул. Черняховского, д. 30	Школа № 304	764-98-74, 764-98-83	59.91973513357331	30.356306638415937	30
1842	ул. Черняховского, д. 30	Школа № 304	764-98-74, 764-98-83	59.91982352257918	30.355755293104362	30
1841	Лиговский пр., д. 70	ГОУ СПО Санкт-Петербургский техникум библиотечных и информационных технологий	764-81-59	59.9221038818	30.3580112457	30
1840	Невский пр., д. 169	Гимназия № 168	274-23-48, 274-23-17	59.924291050220546	30.382030040920533	30
1839	Харьковская ул., д. 13	Школа № 169	717-26-91	59.926428751967705	30.36968529366672	30
1838	Гончарная ул., д. 15	Школа № 153	717-18-42	59.92895874898389	30.36634624493878	30
1837	Невский пр., д. 169	Гимназия № 168	274-23-48	59.924483937114005	30.381473987479467	30
1836	Херсонская ул., д. 9	Школа № 167	274-51-91	59.929324715896634	30.37747986661876	30
1835	Херсонская ул., д. 9	Школа № 167	274-51-91	59.929382913884055	30.377257420665284	30
1834	2-я Советская ул., д. 27/2	филиал № 9 библиотеки им. Н.А.Некрасова	274-56-64	59.93008739836627	30.372641217259243	30
1833	6-я Советская ул., д. 3	Центр детского технического творчества	271-34-00	59.935943798837826	30.368734338381095	30
1832	Прудковский пер., д. 1/8	Гимназия № 166	579-23-92	59.936415575827965	30.3666062108653	30
1831	ул. Восстания, д. 8	Гимназия № 209	579-69-15, 272-86-19	59.93353378992611	30.35979040042294	30
1830	9-я Советская ул., д. 31	Школа № 178	271-71-11	59.93599818453873	30.378246688471187	30
1829	6-я Советская ул., д. 3	Центр детского технического творчества	271-34-00	59.93607861969042	30.36834963266704	30
1828	Греческий пр., д. 21	Гимназия № 155	274-75-07	59.93668105356655	30.368443518059923	30
1827	8-я Советская ул., д. 58	Школа № 80	271-44-25	59.9337323953126	30.38208407587543	30
1826	ул. Моисеенко, д. 19	Школа № 5	271-35-11	59.93738990442759	30.382520435682007	30
1825	9-я Советская ул., д. 31	Школа № 178	274-84-18	59.936116761935395	30.377926844258702	30
1824	Дегтярный пер., д. 24	Школа № 174	274-17-28	59.939718003126195	30.38108958102852	30
1823	Греческий пр., д. 21	Гимназия № 155	274-75-07	59.93695906169571	30.368820362184348	30
