957	Красногородская ул., д.7 к.3	ГОУ школа №276	417-28-64	59.71955271069578	30.086191279564602	26
956	Красногородская ул., д.7 к.3	ГОУ школа №276	417-23-69	59.71955095813741	30.08599846216073	26
955	Хвойный	ГОУ школа № 275	453-44-17	59.6693690515574	30.072946204011618	26
954	ул. Театральная (Можайский) д.15	ГОУ школа-интернат № 289	741-73-13	59.69715206936665	30.12546656162991	26
953	Ул. Первого Мая д.2	АО «Красногородская бумажная фабрика»	417-23-64	59.72932060129359	30.100781729968077	26
952	ул. Красногородская д.1	Санкт-Петербургское стационарное учреждение социального обслуживания «Психоневрологический интернат № 9»	741-84-02	59.71741364430057	30.087091217537736	26
951	ул. Красногородская д.17 к.3	ГОУ школа № 276	741-66-15	59.719355719	30.0754528046	26
950	ул. Красногородская д.17 к.3	ГОУ школа № 276	576-14-59	59.7193743210836	30.07570391563759	26
949	Кингисеппское шоссе д.10 к.4	ГОУ школа № 382	417-28-63	59.720666688728016	30.074326735610743	26
948	Кингисеппское шоссе д.10 к.4	ГОУ школа № 382	573-97-50	59.72060389931983	30.074030783316434	26
947	ул. Освобождения, д.29, к. 3	ГОУ школа № 270	417-23-68	59.7452884243568	30.081107348497248	26
946	ул. Лермонтова д.23	ГОУ школа № 262	741-74-51	59.73203916791129	30.080036577571317	26
945	ул. Лермонтова д.23	ГОУ школа № 262	741-74-51	59.73214142818556	30.0801172918334	26
944	пр. Ленина д.85	подростковый центр «Дружба»	417-35-80	59.72925955938189	30.083258469740723	26
943	ул. Спирина д.13 лит.Б	ГОУ «Лицей Красносельский»	741-79-26	59.741323641450066	30.079666915055736	26
942	ул. Спирина д.10	Физкультурно-оздоровиный комплекс	тел.417-28-62	59.742748310409745	30.085974359858994	26
941	ул. Спирина д.10	Физкультурно-оздоровиный комплекс	тел.417-28-61	59.74285304966525	30.08603713761839	26
940	ул. Спирина д.2 к.3	ГОУ школа № 380	741-42-16	59.74581439552238	30.088844233487606	26
939	ул. Спирина д.2 к.3	ГОУ школа № 380	741-17-01	59.74591120089876	30.089018625049444	26
938	ул. Спирина д.2 к.3	ГОУ школа № 380	741-42-16	59.74600800599474	30.08919301661129	26
937	пр. Ленина д.43 к.1	ГОУ «Профессионально-техническое среднее кооперативное училище Леноблпотребсоюза»	741-47-30	59.7430226988931	30.095088902315776	26
936	ул. Геологическая д.75 к.5		417-23-62	59.75325045206306	30.077728880067216	26
934	Красносельское ш., д.54 к.7	ГДОУ детский сад № 59	417-23-63	59.79314889155786	30.15177721905204	26
933	ул. Политрука Пасечника д. 3	ГОУ школа № 398	421-08-57	59.781826575208875	30.11070054011731	26
932	ул. Политрука Пасечника д. 3	ГОУ школа № 398	421-08-57	59.781926679828985	30.11070054011731	26
931	Красносельское шоссе д. 34	ГОУ школа № 391	746-27-28	59.7856306335	30.1444358826	26
930	Красносельское шоссе д. 34	ГОУ школа № 391	746-27-28	59.78574041226729	30.144589837581382	26
929	Красносельское шоссе д. 34	ГОУ школа № 391	746-27-28	59.785850190673415	30.14474379256276	26
928	Красносельское шоссе д. 34	ГОУ школа № 391	746-10-10	59.78595996871833	30.144897747544146	26
927	ул. Поселковая д. 26а		417-23-61	59.81780776758939	30.174850444284463	26
926	пр. Народного Ополчения д.223	ГОУ «Санкт-Петербургский профессиональный лицей № 130 им. В.Широкова»	730-33-17	59.825268843998	30.164194065669715	26
925	ул. Здоровцева д.33 к2	ГОУ школа № 390	730-47-07	59.82705729759553	30.159635802943143	26
924	Ул. Тамбасова д.26 к.1	ГОУ гимназия № 505	730-83-10	59.831788082137386	30.156972900276838	26
923	Ул. Тамбасова д.26 к.1	ГОУ гимназия № 505	730-83-10	59.83188803804841	30.156972900276838	26
922	Ул. Пограничника. Гарькавого д.36 к.6	ГОУ Дом детского творчества	730-14-48	59.83235199196458	30.152228682390547	26
921	ул. Пограничника Гарькавого д.46 к.4	ГОУ школа № 285	730-09-37	59.827486689094584	30.15136666489302	26
920	ул. Пограничника Гарькавого д.36 к.1	подростковый клуб «Ракета» подростково -молодёжного центра «Лигово»	744-61-46, 417-24-34	59.832587550208615	30.14783570783026	26
919	Ул. Пограничника Гарькавого д.36 к.6	ГОУ Дом детского творчества	730-14-48	59.83235920917504	30.15190573554932	26
918	пр. Ветеранов д.166	подростковый клуб «Олимп» подростково -молодёжного центра «Лигово»	744-35-00	59.83493128522814	30.141377491617042	26
917	ул. Пограничника. Гарькавого д.46 к.4	ГОУ школа № 285	730-09-37	59.82763265134346	30.151392793035665	26
916	ул. Летчика Пилютова д.50	ГОУ школа № 242	744-27-84	59.82855794269004	30.140916678428958	26
915	ул. Летчика Пилютова д.50	ГОУ школа № 242	744-26-02	59.82865793917758	30.140916678428958	26
914	пр. Ветеранов д.180	Санкт-Петербургское стационарное учреждение социального обслуживания «Психоневрологический интернат N 7»	730-28-43	59.83461007047577	30.1293567251823	26
913	Российский бульвар, д.4	ГОУ школа №414	417-24-36	59.83254316024738	30.08944254671275	26
