959	ул. Алексея Лебедева, дом 5,	ГБОУ СОШ № 427 Кронштадтского района Санкт-Петербурга	311-21-47	59.986724770395185	29.786914721850763	15
960	ул.Алексея Лебедева, дом 5,	ГБОУ СОШ № 427 Кронштадтского района Санкт-Петербурга	311-39-88	59.98668698664081	29.787129992713613	15
961	пл.Рошаля дом 4/11 литер А	ГБОУ СОШ № 423 Кронштадтского района Санкт-Петербурга	311-37-78	59.99518109341985	29.7802817602734	15
962	пл.Рошаля дом 4/11 литер А	ГБОУ СОШ № 423 Кронштадтского района Санкт-Петербурга	417-32-32	59.995088298136146	29.780205219522166	15
963	Советская ул., д.43	Федеральное государственное учреждение культуры и искусств «Драматический театр Балтийского флота»	311-23-63	59.99490145474414	29.77155249605329	15
964	Советская ул., д.43	Федеральное государственное учреждение культуры и искусств «Драматический театр Балтийского флота»	311-23-63	59.994846991573624	29.77182453217521	15
965	пр.Ленина дом 15	СПб ГБУ «КЦСОН» Кронштадтского района Санкт-Петербурга	311-62-62	59.997021708684755	29.765946958057715	15
966	Флотская ул., д.5	СПб ГБУ «ЦБС Кронштадтского района Санкт-Петербурга» Детская библиотека	311-91-14	59.99661961371273	29.776668202226617	15
967	Андреевская ул., д.7	ГБОУ СОШ № 425 Кронштадтского района Санкт-Петербурга	311-51-28	59.99657952951609	29.7624835831675	15
968	Андреевская ул., д.7	ГБОУ СОШ № 425 Кронштадтского района Санкт-Петербурга	435-17-06	59.996475751022736	29.762438243813843	15
969	Андреевская ул., д.3	ГБСКОУ Школа № 676 Кронштадтского района Санкт-Петербурга	311-33-83	59.996081370218036	29.763971683749748	15
970	пр.Ленина, д.51	Дом детского творчества Кронштадтского района Санкт-Петербурга «Град чудес»	311-20-49	59.99167464745473	29.76137143591546	15
971	Манежный пер., д.1	ГБОУ начальная школа - детский сад № 662 Кронштадтского района Санкт-Петербурга	435-08-97	59.9902877808	29.7729377747	15
972	Коммунистическая ул., д.16	ГБОУ начальная школа -детский сад № 662	311-53-11	59.9903182983	29.7719268799	15
973	ул.Станюковича, д.4	ГБОУ СОШ № 418 Кронштадтского района Санкт-Петербурга	439-01-15	60.008824350383144	29.722813094293574	15
974	ул.Станюковича, д.4	ГБОУ СОШ № 418 Кронштадтского района Санкт-Петербурга	439-01-27	60.00875829357289	29.722735825441006	15
975	ул.Станюковича, д.4	ГБОУ СОШ № 418 Кронштадтского района Санкт-Петербурга	439-01-24	60.008692236630665	29.722658556588453	15
976	ул.Гидростроителей, д.6	СПб ГБУ «ЦБС Кронштадтского района Санкт-Петербурга» Библиотека	318-86-34	60.01152272072862	29.720585256963563	15
