1851	ул. Коммуны, д.32, к.4	ГОУ школа № 141	521-35-04	59.94870908569532	30.498072232635927	25
1850	Ленская ул., д.1, к.2	ГОУ ДОД ДЮСШ № 2	521-27-76, 524-16-89	59.939620729975395	30.479667813020832	25
821	Хасанская ул., д.14, к.2	ГОУ школа № 151	524-02-93, 521-81-15	59.937308629046164	30.48590177617683	25
820	пр. Наставников, д.11, к.2	ГОУ школа № 182	521-58-25, 521-58-20	59.94160466097701	30.49258039302817	25
819	Хасанская ул., д.18, к.3	ГОУ &quot;Школа здоровья и индивидуального развития&quot;	524-15-35, 527-05-78	59.93702276741947	30.49238018878549	25
818	ул. Осипенко, д.8	ГОУ школа № 531	291-68-95	59.94737679894436	30.482026440987802	25
817	ул. Осипенко, д.8	ГОУ школа № 531	291-68-95	59.94772371951109	30.48167425509491	25
816	Ржевская ул., д.18	ГУЗ &quot;Городская поликлиника № 107&quot;, поликлиническое отделение № 11	527-60-60	59.9799003601	30.5030288696	25
815	Рябовское шоссе, д.126	клуб в/ч 33491	540-90-07, доб. 730, 527-80-10	59.985978883681774	30.517128652118114	25
814	1-я Жерновская ул., д.8	ГОУ Профессиональное училище № 35	527-50-64	59.96402672774646	30.48462834209915	25
813	Рябовское шоссе, д.75	ГОУ школа № 125	527-93-12, 527-93-30	59.97578700740134	30.506609369700165	25
812	Рябовское шоссе, д.75	ГОУ школа № 125	527-93-12, 527-93-30	59.976144466612425	30.50664445230008	25
811	Отечественная ул., д.5	ГОУ школа № 134	526-65-66, 527-57-19	59.95843531187399	30.488440605976297	25
810	Отечественная ул., д.5	ГОУ школа № 134	526-65-66, 527-57-19	59.95820854759616	30.487627023826228	25
809	Отечественная ул., д.6	ГОУ ДЮСШ № 1	526-75-66, 527-83-88	59.9591905068091	30.487417799909185	25
808	Отечественная ул., д.5	ГОУ школа № 134	526-65-66, 527-57-19	59.95877131088136	30.488066941800803	25
807	Отечественная ул., д.5	ГОУ школа № 134	526-65-66, 527-57-19	59.958544548902964	30.487253359650737	25
806	пр. Энтузиастов, д.46, к.3	ГОУ школа № 187	526-72-09, 520-45-41	59.95366803943285	30.489964904864735	25
805	пр. Энтузиастов, д.46, к.3	ГОУ школа № 187	526-72-09, 520-45-41	59.95346529200229	30.489170442652004	25
804	пр. Энтузиастов, д.46, к.3	ГОУ школа № 187	526-72-09, 520-45-41	59.954005114670885	30.489621778245453	25
803	ул. Коммуны, д.42, к.3	ГОУ гимназия № 628 &quot;Александринская гимназия&quot;	521-22-87	59.9540341322215	30.491968295407073	25
802	ул. Коммуны, д.42, к.3	ГОУ гимназия № 628 &quot;Александринская гимназия&quot;	521-22-87	59.95410242761303	30.491883658282617	25
801	Энтузиастов пр., д.47, к.2	ГОУ школа № 195	525-72-83, 520-47-33	59.950589407513554	30.492469309509218	25
800	Энтузиастов пр., д.47, к.2	ГОУ школа № 195	525-72-83, 520-47-33	59.95068537952861	30.49208286569214	25
799	Энтузиастов пр., д.47, к.2	ГОУ школа № 195	525-72-83, 520-47-33	59.9507793294539	30.49170456299894	25
798	ул. Коммуны, д.32, к.4	ГОУ школа № 141	521-35-04	59.94880318024404	30.49793748249289	25
797	пр. Косыгина, д.28, к.3	ГОУ школа № 164	521-12-07, 520-67-87, 417-24-62	59.946797990475794	30.49535098307148	25
796	пр. Косыгина, д.28, к.3	ГОУ школа № 164	521-12-07, 520-67-87, 417-24-62	59.94678971720839	30.494937011243266	25
795	пр. Косыгина, д.28, к.3	ГОУ школа № 164	521-12-07, 520-67-87, 417-24-62	59.94678129924613	30.494515799382615	25
794	Индустриальный пр., д.10, к.2	ГОУ школа № 147	520-30-64, 520-46-33	59.93897487114966	30.474086130507164	25
793	Индустриальный пр., д.10, к.2	ГОУ школа № 147	520-30-64, 520-46-33	59.93878617175089	30.47350979691627	25
792	Индустриальный пр., д.10, к.2	ГОУ школа № 147	520-30-64, 520-46-33	59.9390465597992	30.473146920210887	25
791	Индустриальный пр., д.10, к.2	ГОУ школа № 147	520-30-64, 520-46-33	59.939232099077984	30.4736449862771	25
790	пр. Ударников, д.17, к.2	ГОУ гимназия-интернат №664	520-74-08, 520-74-44	59.94831569278679	30.466781051531864	25
