239	пр. Тореза, дом № 72	ФГУП «Санкт-Петербургская клиническая больница Российской Академии Наук»	553-33-89, 553-36-33	60.014092087308065	30.34040570398323	22
238	пр. Культуры, дом № 2	Клинический госпиталь Главного управления внутренних дел Санкт-Петербурга и Ленинградской области	559-77-12	60.034015195924695	30.361256647825797	22
237	пр. Культуры, дом № 4	Клиническая больница № 122 им. Л.Г.Соколова Федерального медико-биологического агентства России	558-94-78	60.036669288895254	30.359464147956775	22
215	Учебный пер., дом № 5	Санкт-Петербургское государственное учреждение здравоохранения &quot;Городская многопрофильная больница № 2&quot;	510-94-68	60.037703474831254	30.33691574915691	22
198	пр. Тореза, дом № 93	Санкт-Петербургское государственное учреждение здравоохранения &quot;Городская туберкулезная больница № 2&quot;	554-16-91	60.027159469437464	30.323497193561487	22
197	Северный пр., дом № 1	Санкт-Петербургское государственное учреждение здравоохранения &quot;Городская больница Святого великомученика Георгия&quot;	511-96-00	60.029348800271116	30.32733158675845	22
182	Выборгская ул., дом № 3	школа № 107	542-08-23	59.96467143677891	30.345770677999976	22
168	Политехническая ул., дом № 32	Санкт-Петербургский научно-исследовательский институт фтизиопульмонологии Федерального агентства по высокотехнологичной медицинской помощи	297-01-16	60.010436356548574	30.36726708064425	22
164	пр. Пархоменко, дом № 15	Федеральный центр сердца, крови и эндокринологии им. В.А. Алмазова  Федерального агентства по высокотехнологичной медицинской помощи	550-43-88	59.99901937494298	30.338014178919945	22
1849	пос. Парголово, Осиновая Роща, Школьный пер., дом № 1	школа № 471	594-80-89	60.10966922453506	30.246286053373375	14
328	ул. Асафьева, дом № 7 корп. 2	школа № 463	596-17-20	60.046751061844354	30.324799220303184	14
327	ул. Асафьева, дом № 6	школа № 457	513-35-66	60.04970054473257	30.324655078893183	14
325	пос. Левашово, Первомайская ул., дом № 37	школа № 472	594-95-30	60.101969445014575	30.195744187937077	14
324	пос. Парголово, Осиновая Роща, Школьный пер., дом № 1	школа № 471	594-80-89	60.10963069602545	30.246413109922653	14
323	пос. Парголово, ул. Первого Мая, дом № 109	ОАО &quot;Пригородный&quot;	594-86-29, 594-91-74	60.073671024836244	30.232912797575068	14
322	пос. Парголово, Михайловка, ул. Торфяная, дом №25	школа №475	594-89-20,	60.08143626799832	30.24135784450193	14
321	пос. Парголово, Выборгское шос., дом № 369 корп. 3	школа № 474	594-83-82	60.07688461580738	30.276680300848163	14
320	пос. Парголово, ул. Шишкина, дом № 30	ДЮСШОР	594-84-21	60.088456787130646	30.27068035569703	14
319	пос. Парголово, Торфяное, Кооперативная ул., дом № 27	школа № 469	513-89-45	60.07449127905419	30.32128095323264	14
326	пр. Луначарского, дом № 5	РЭУ № 6	510-86-15	60.04409514392851	30.322179967161972	14
318	ул. Жени Егоровой, дом № 10 корп.2	школа № 453	515-73-00	60.06484390341611	30.30947884583633	14
317	ул. Композиторов, дом № 22 корп. 3	школа № 494	515-74-81, 515-86-35, 417-24-30	60.06062435439243	30.312595697514844	14
316	ул. Асафьева, дом № 7 корп. 2	школа № 463	596-17-20	60.046508614187104	30.32490455399713	14
315	ул. Поклонногорская, дом № 17	школа № 102	553-12-32	60.026943735999566	30.311304103853058	14
314	пр. Композиторов, дом № 11 корп. 2	школа № 486	514-36-75, 417-24-28	60.053692385461844	30.319266391499248	14
313	ул. Жени Егоровой, дом № 10 корп.2	школа № 453	515-73-00	60.06509992328532	30.30929337196261	14
312	ул. Жени Егоровой, дом № 10 корп.2	школа № 453	515-73-00;	60.06472128173019	30.30882173839799	14
311	ул. Жени Егоровой, дом № 10 корп.2	школа № 453	515-73-00	60.06497465873647	30.30861506751014	14
310	ул. Композиторов, дом № 22 корп. 2	школа № 494	515-74-81, 515-86-35, 417-24-33	60.060065353453524	30.314498241448167	14
309	ул. Композиторов, дом № 22 корп. 2	школа № 494	515-74-81, 515-86-35, 417-24-31	60.060094286942594	30.314041090598778	14
308	ул. Композиторов, дом № 22 корп. 2	школа № 494	515-74-81, 515-86-35, 417-24-33	60.06046358857751	30.31461814986768	14
307	ул. Композиторов, дом № 22 корп. 2	школа № 494	515-86-35, 515-74-81, 417-24-32	60.060327949431354	30.31386122796951	14
306	ул. Композиторов, дом № 11 корп. 2	школа № 486	513-53-22, 417-24-27	60.05396118874795	30.319120589325	14
305	ул. Композиторов, дом № 11 корп. 2	школа № 486	513-53-22, 417-24-28	60.053847949184345	30.31836366742683	14
304	ул. Композиторов, дом № 11 корп. 2	школа № 486	514-36-75, 417-24-27	60.05359254934376	30.318506058675	14
303	ул. Асафьева, дом № 6	школа № 457	513-35-66, 417-28-59	60.04962170111766	30.324720135876557	14
302	Выборгское шос., дом № 7 корп. 2	школа № 622	511-17-77, 417-24-29	60.04252752885486	30.320202828047336	14
301	Выборгское шос., дом № 7 корп. 2	школа № 622	511-17-77	60.04262749649695	30.32079397270207	14
300	ул. Асафьева, дом № 6	школа № 457	513-35-66	60.04979707073697	30.324631331979422	14
299	ул. Асафьева, дом № 6	школа № 457	513-35-66	60.049959139268395	30.324524767302872	14
298	ул. Асафьева, дом № 7 корп. 2	школа № 463	596-17-20	60.04660861397223	30.32444277373206	14
297	ул. Асафьева, дом № 7 корп. 2	школа № 463	596-17-20	60.04688597023392	30.3251620852988	14
296	ул. Асафьева, дом № 7 корп. 2	школа № 463	596-17-20	60.046968233930826	30.32470030503374	14
295	ул. Симонова, дом № 8 корп. 1	школа № 94	515-86-03	60.05921883287921	30.323563761217564	14
