147	пр. КИМа, дом 11, лит. Б	ГБОУ средняя школа № 18 Санкт-Петербурга	417-21-02	59.95318342159578	30.245147134339362	2
146	пер. Каховского, д.2	ГБОУ школа-интернат № 576	350-78-27	59.95159569425766	30.242933673651617	2
145	пер. Каховского, д.2	ГБОУ школа-интернат № 576	350-78-27	59.9517312320628	30.242928214247648	2
144	пер. Каховского, д. 9	ФГБОУ ВПО «Санкт-Петербургский государственный университет» Академическая гимназия	417-21-32	59.9520606995	30.2351799011	2
143	пр.Кима, дом 11, лит. Б	ГБОУ СОШ № 18	417-21-18	59.953297084510275	30.245016108644073	2
142	ул. Кораблестроителей, д.42, корп.2	ГБОУ средняя школа № 10 Санкт-Петербурга	352-86-94	59.95846496357766	30.22765035174765	2
141	ул. Кораблестроителей, д.42, корп.2	ГБОУ средняя школа № 10 Санкт-Петербурга	352-86-94	59.95849663571305	30.227445624098753	2
140	ул. Кораблестроителей, д.42, корп.2	ГБОУ средняя школа № 10 Санкт-Петербурга	352-85-37	59.958528307818135	30.227240896449857	2
139	ул. Кораблестроителей, д.38, корп.2	ГОУ средняя школа № 31	352-20-01	59.95727293699999	30.218579333071467	2
138	ул. Кораблестроителей, д.38, корп.2	ГБОУ № 31	352-20-01	59.957302784612516	30.21843738856823	2
137	ул. Кораблестроителей, д.38, корп.2	ГБОУ № 31	351-27-62	59.95733263219817	30.218295444064996	2
136	ул.Кораблестроителей, д.38, корп.2	ГБОУ № 31	351-27-62	59.95736247975693	30.218153499561762	2
135	ул. Кораблестроителей, д.37, корп.5	ГБОУ гимназия № 586 ГБОУ Василеостровского района	351-87-65	59.95361230173537	30.22850607548485	2
134	ул. Кораблестроителей, д.37, корп.5	ГБОУ гимназия № 586 ГБОУ Василеостровского района	351-87-63	59.95349908556043	30.22827678051809	2
133	ул. Наличная, д.44, корп.5	ГБОУ средняя школа № 16	417-21-14	59.95321985643814	30.224870518514123	2
132	ул. Наличная, д.44, корп.5	ГБОУ средняя школа № 16	417-21-13	59.95331712249144	30.224930571957792	2
131	ул. Наличная, д.44, корп.5	ГБОУ средняя школа № 16	417-21-12	59.95341438825928	30.22499062540147	2
130	ул. Наличная, д.44, корп.4	ГБОУ средняя школа № 9	350-31-32	59.9524176453	30.2281799316	2
129	ул. Наличная, д.44, корп.4	ГБОУ средняя школа № 9	350-31-32	59.952449304899446	30.227983393057055	2
128	ул. Наличная, д.44, корп.4	ГБОУ средняя школа № 9	350-31-32	59.95248096446869	30.22778685451411	2
127	ул. Наличная, д.46, корп.1	Общежитие ФГБОУ ВПО «Санкт-Петербургский государственный горный университет»	417-21-28	59.952960481880375	30.23288352191135	2
126	Морская наб., д.15, корпус 3	Общежитие ФГБОУ ВПО «Санкт-Петербургский государственный горный университет»	355-45-77	59.9408187866	30.2159481049	2
125	ул. Кораблестроителей, д.18	ГОУ НПО «Судостроительный профессиональный лицей № 25 Санкт-Петербурга»	417-21-25	59.942556412489104	30.210062746579208	2
124	ул. Кораблестроителей, д.20, корпус 3	Общежитие ФГБОУ ВПО « Санкт-Петербургский государственный университет»	417-21-23	59.9437294006	30.2124023438	2
123	Морская наб., д.15, корп.2	ГБОУ Гимназия № 642 «Земля и Вселенная» Санкт-Петербурга	355-62-34	59.941238793968644	30.212383213114535	2
122	ул.Кораблестроителей, д.21, корп.3	ГОУ школа № 12	356-78-84	59.94449522550777	30.22159934173426	2
121	ул.Наличная, д.32, корп.2	ГБОУ средняя школа № 2 Василеостровского района	417-21-22	59.94413363113252	30.223945717010142	2
120	ул. Наличная, д.32, корп.2	ГБОУ средняя школа № 2 Василеостровского района	417-21-19	59.94404222872503	30.223891122970436	2
119	ул.Кораблестроителей, д.21, корп.3	ГОУ школа № 12	356-78-84	59.94458838983607	30.221656665475944	2
118	ул.Наличная, д.32, корп.2	ГБОУ средняя школа № 2 Василеостровского района	417-21-03	59.94395082606557	30.223836528930736	2
117	ул. Кораблестроителей, д.21, корп.3	ГОУ школа № 12	355-00-28	59.944681553902555	30.221713989217637	2
116	Беринга ул., д.38	ФГБУ &quot;Арктический и антарктический научно-исследовательский институт&quot;	417-21-20	59.94644580811975	30.233462581054848	2
115	ул.Нахимова, д.8, корп.2	ООО &quot;Жилкомсервис № 1 Василеостровского района&quot;	352-04-53	59.9429512024	30.2352485657	2
114	Морская наб., д.15, корп.2.	ГБОУ Гимназия № 642 «Земля и Вселенная» Санкт-Петербурга	355-62-34	59.94136973148808	30.212298284720017	2
113	ул. Гаванская, д. 54	ГБОУ № 19	352-66-46	59.940223507896576	30.236287625210196	2
112	ул. Гаванская, д. 54	ГБОУ № 19	352-66-46	59.940342844469356	30.236225859105097	2
111	ул. Шевченко д. 36, лит. А	ГБОУ № 15 Василеостровского района Санкт-Петербурга	417-21-17	59.940774769099484	30.238666017736758	2
110	ул. Шевченко д. 36, лит. А	ГБОУ № 15 Василеостровского района Санкт-Петербурга	417-21-16;	59.94090572716789	30.23848844018459	2
109	ул. Шевченко д.23, корп.2	ГОУ «Физико-математический лицей № 30»	417-21-35	59.936265795469765	30.24511586299936	2
108	ул. Остоумова, д.19 В, лит. А	ГБОУ ДОД Детско-юношеский Центр «Васильевский остров» Санкт-Петербурга	355-08-81	59.93683310109844	30.242195825741025	2
107	Шкиперский проток, д.5	Общежитие ФГБОУ ВПО «Санкт-Петербургский государственный горный университет»	417-21-15	59.93423685063725	30.242651605450142	2
106	ул. Опочинина, д.35	ГБОУ Гимназия № 642 «Земля и Вселенная» Санкт-Петербурга	355-71-77	59.93656006263361	30.236587493482652	2
105	ул.Опочинина, д.10	ГБОУ СОШ № 4	356-54-40	59.93157970108237	30.238249909953748	2
104	ул.Опочинина, д.10	ГБОУ СОШ № 4	355-18-91	59.93163908523588	30.238234468427482	2
103	ул. Шевченко д.3, лит. А	ГБОУ № 6 Василеостровского района	417-21-05	59.92996021164272	30.24686928623052	2
102	ул. Гаванская, д.3	НОУ ВПО «Юридический институт»	417-21-11	59.9282570604155	30.242627022155563	2
101	ул. Канареечная, д.11	ГБОУ начальная школа № 36 Василеостровского района Санкт-Петербурга	322-03-82	59.93188404157717	30.247440062688828	2
100	14 линия, д.77	ГБОУ центр образования № 575 Василеостровского района	321-75-75	59.94496926385117	30.26359558605207	2
99	14 линия, д.77	ГБОУ центр образования № 575 Василеостровского района	321-75-41	59.9450719977712	30.263486397972656	2
98	16 линия, д.55	ГБОУ гимназия № 11 Василеостровского района	321-57-52	59.94167595602518	30.264000869595737	2
97	17 линия, д.34	ГОУ гимназия № 11 Василеостровского района	321-57-53	59.940010507255366	30.264844175339714	2
96	Малый пр., д.34	ГБОУ СОШ № 29	323-02-23	59.944524508263235	30.267164045415363	2
95	Малый пр., д.34	ГБОУ СОШ № 29	323-02-23	59.944580760133356	30.267114910779632	2
94	7 линия, д.66	ГБОУ средняя школа № 28	328-17-91	59.94519243198385	30.275206344075446	2
93	7 линия, д.66	ГБОУ средняя школа № 28	323-39-57	59.94526372254155	30.275121723313905	2
92	7 линия, д.66	ГБОУ средняя школа № 28	323-39-57	59.94533501294596	30.27503710255236	2
91	7 линия, д.52/31	ГБОУ «Физико-математический лицей № 30»	323-47-78	59.94311271621641	30.277971490822498	2
90	2 линия, д.43	ГБОУ гимназия № 32	323-55-07	59.94569184702027	30.28274572825824	2
89	2 линия, д.43	ГБОУ гимназия № 32	323-11-63	59.94577817538066	30.28264745898677	2
88	Большой пр., д.88	ГБОУ СОШ № 4 Кусто	322-70-26	59.92950623418342	30.25115173721383	2
87	Большой пр., д. 65	СПб ГБУ «Дом молодёжи Василеостровского района»	417-21-08	59.93485048671859	30.266445212632537	2
86	Большой пр., д. 65	СПб ГБУ «Дом молодёжи Василеостровского района»	417-21-10	59.93491051397771	30.26665216972328	2
85	Большой пр., д. 65	СПб ГБУ «Дом молодёжи Василеостровского района»	417-21-09	59.934961115801606	30.26683560896279	2
84	наб. Лейтенанта Шмидта, д.15/1	ГБОУ средняя школа № 27 имени И.А.Бунина	417-21-04	59.93544594553981	30.2815182605372	2
83	13 линия, д.28	ГБОУ СОШ № 5 Василеостровского района Санкт-Петербурга	321-89-31	59.939250516820394	30.272370241245913	2
82	13 линия, д.28	ГБОУ СОШ № 5 Василеостровского района Санкт-Петербурга	321-10-55	59.93932151037171	30.272293033614538	2
81	наб. Лейтенанта Шмидта, д.15/1	ГБОУ средняя школа № 27 имени И.А.Бунина	417-21-06	59.93540863276481	30.28138314718229	2
80	Большой пр., д. 31/14	Учреждение Российской академии наук Институт высокомолекулярных соединений РАН (ИВС РАН)	417-21-33	59.93863962201755	30.279436472818055	2
79	9 линия, д. 6	ГБОУ школа № 700 с углублённым изучением иностранных языков	328-43-81	59.93689093308617	30.28205473286206	2
78	7 линия, д. 52/31	ГБОУ «Физико-математический лицей № 30»	323-47-78	59.943146956521524	30.278087302269558	2
77	5 линия, д.16	ГБОУ средняя школа № 21 Василеостровского района	323-25-59	59.94043525975058	30.28470389858554	2
76	2 линия, д.23	ФГБУ «Государственный гидрологический институт»	323-35-17	59.94233229055765	30.286720140569212	2
75	Кадетская линия, д.3/5	ГБОУ СОШ № 35	417-21-01	59.94243513462233	30.29029505958475	2
