1554	Нижне-Каменская ул., д. 2	школа № 246	491-37-90	60.028503635538655	30.229657219087805	28
1553	Поклоногорская ул., д. 52	СПб ГСУ СО «Дом интернат для престарелых и инвалидов № 1»	304-74-54	60.02050799577308	30.302208676885744	28
1552	Новоколомяжский пр., д. 4/4	школа № 253	304-25-62	60.02669627496577	30.299215449266285	28
1551	Новоколомяжский пр., д. 4/4	школа № 253	304-25-62	60.02699737112131	30.299578506002906	28
1550	Новоколомяжский пр., д. 4/4	школа № 253	304-25-62	60.02714863004622	30.298986565671463	28
1549	ул. Щербакова, д. 16	школа № 634	304-87-99	60.02667112349513	30.29093946346629	28
1548	ул. Щербакова, д. 16	школа № 634	304-87-99	60.02712205567963	30.29070663360259	28
1547	ул. Щербакова, д. 18	школа № 617	304-63-22	60.02645428882648	30.288382974096855	28
1546	ул. Щербакова, д. 18	школа № 617	304-63-22	60.02662364675431	30.287825007887964	28
1545	ул. Щербакова, д. 18	школа № 617	304-63-22	60.02690451627287	30.288120714645014	28
1544	пос. Большая Каменка д. 83 литер «А»	ЗАО «Производственный концерн «Выборгский»», бывшее здание школы	новый номер	60.043236768414964	30.184525442726322	28
1543	Чистяковская ул., д. 4	гостиничный комплекс «Коломяжский Визит»	304-71-13	60.0394134521	30.2981948853	28
1542	3-я линия 1-й половины д.10а	лицей № 597	301-19-59	60.0167312622	30.2957458496	28
1541	Нижне-Каменская ул., д. 2	школа № 246	491-37-88	60.02872991393344	30.22971217030732	28
1540	Нижне-Каменская ул., д. 2	школа № 246	491-37-86	60.02898913293154	30.229756131282922	28
1539	Планерная ул., д. 73, корп. 1	школа № 635	343-85-16	60.02589184474258	30.21545619877318	28
1538	Планерная ул., д. 69, корп. 2 литер А	школа № 246	новый номер	60.025067919536085	30.21889214608003	28
1537	Планерная ул., д. 69, корп. 2 литер А	школа № 246	новый номер	60.02524165757474	30.21850358228051	28
1536	Планерная ул., д. 73, корп. 1	школа № 635	343-85-16	60.02619500402064	30.214752823163412	28
1535	пр. Авиаконструкторов, д. 22, корп. 1	лицей № 581	307-12-13	60.0204875639653	30.23223777583415	28
1534	пр. Авиаконструкторов, д. 22, корп. 1	лицей № 581	307-29-72	60.02058756399854	30.231633312419515	28
1533	пр. Авиаконструкторов, д. 22, корп. 1	лицей № 581	307-29-72	60.02089350157874	30.231792670956096	28
1532	пр. Авиаконструкторов, д. 35, корп. 2	Дом детского творчества	307-55-98	60.021576735829356	30.236582244079717	28
1531	пр. Авиаконструкторов, д.35, корп. 2	Дом детского творчества	307-15-06	60.02201068038788	30.236069339864347	28
1530	пр. Авиаконструкторов, д. 14	школа № 583	342-09-05	60.016612779519164	30.236794122749153	28
1529	пр. Авиаконструкторов, д. 14	школа № 583	342-09-05	60.0167048652505	30.236152739598925	28
1528	пр. Авиаконструкторов, д. 14	школа № 583	342-09-05	60.01702250750803	30.23636257482708	28
1527	пр. Авиаконструкторов, д. 29, корп. 3	школа № 580	307-49-44	60.02024333434794	30.24027431177291	28
1526	пр. Авиаконструкторов, д. 29, корп. 3	школа № 580	307-49-44	60.020667784171195	30.2398388046956	28
1525	пр. Авиаконструкторов, д. 21, корп. 2	школа № 579	307-64-03	60.017962848718874	30.240818772804403	28
1524	пр., Авиаконструкторов, д. 21, корп. 2	школа № 579	307-64-03	60.01836357913302	30.2403436741746	28
1523	Комендантский пр., д. 37 к. 3	школа № 578	306-70-68	60.02474628397404	30.24463172018351	28
1522	Комендантский пр., д. 37 к. 3	школа № 578	306-07-81	60.02486674349323	30.243730954091195	28
