тик,уик,СР%,ЛДПР%,ПР%,КПРФ%,Я%,ЕР%,ПД%,явка,СР,ЛДПР,ПР,КПРФ,Я,ЕР,ПД,бюл,изб,нед
24,1240,29.6905222437,11.8955512573,1.2572533849,17.6982591876,16.8278529981,21.5667311412,1.0638297872,88.2700421941,307,123,13,183,174,223,11,1034,1185,12
24,1241,31.0017271157,13.816925734,1.7271157168,16.9257340242,13.9032815199,21.9343696028,0.6908462867,51.1556912342,359,160,20,196,161,254,8,1158,2293,15
24,1242,32.711038961,12.4188311688,2.0292207792,16.0714285714,14.6915584416,21.1850649351,0.8928571429,51.2591389115,403,153,25,198,181,261,11,1232,2462,30
24,1243,35.1869606903,12.368168744,1.3422818792,18.2166826462,14.7651006711,17.6414189837,0.4793863854,60.3903559127,367,129,14,190,154,184,5,1043,1742,9
24,1244,32.8571428571,12.3469387755,1.7346938776,16.7346938776,15.2040816327,20.7142857143,0.4081632653,55.4122265844,322,121,17,164,149,203,4,980,1783,8
24,1245,30.9330628803,12.677484787,2.0283975659,17.2413793103,13.5902636917,22.9208924949,0.6085192698,55.162893429,305,125,20,170,134,226,6,986,1811,13
24,1246,32.6105087573,6.58882402,0.834028357,7.2560467056,14.011676397,38.1150959133,0.5838198499,52.1199143469,391,79,10,87,168,457,7,1199,2335,18
24,1247,30.4980842912,11.6475095785,0.7662835249,16.9348659004,12.9501915709,26.0536398467,1.1494252874,50.7502885725,398,152,10,221,169,340,15,1305,2599,14
24,1248,32.1167883212,13.7875101379,1.2165450122,15.896188159,12.8142741281,23.3576642336,0.8110300081,54.2047930283,396,170,15,196,158,288,10,1233,2295,11
24,1249,33.1882480958,10.5549510337,0.6528835691,16.9749727965,13.2752992383,24.1566920566,1.19695321,47.0915528579,305,97,6,156,122,222,11,919,1977,12
24,1250,29.4911734164,11.214953271,0.5192107996,18.3800623053,14.1225337487,25.2336448598,1.0384215992,51.9830777366,284,108,5,177,136,243,10,963,1891,20
24,1251,34.3065693431,13.1386861314,0.9384775808,13.6600625652,14.181438999,22.8362877998,0.9384775808,46.830171217,329,126,9,131,136,219,9,959,2161,53
24,1252,33.1151832461,9.6858638743,1.0471204188,16.0994764398,12.9581151832,26.1780104712,0.9162303665,48.7115021999,253,74,8,123,99,200,7,764,1591,11
24,1253,27.6485788114,12.661498708,1.1627906977,19.1214470284,15.2454780362,23.3850129199,0.7751937984,45.0399087799,214,98,9,148,118,181,6,774,1754,16
24,1254,30.3837953092,5.6503198294,2.0255863539,5.9701492537,15.0319829424,39.9786780384,0.9594882729,47.2413793103,285,53,19,56,141,375,9,938,2030,21
24,1255,32.6041666667,11.9791666667,1.5625,15.3125,13.9583333333,22.7083333333,1.875,47.2127968977,313,115,15,147,134,218,18,960,2063,14
24,1256,28.0311457175,14.3492769744,1.0011123471,15.9065628476,16.1290322581,23.915461624,0.6674082314,48.0169222634,252,129,9,143,145,215,6,899,1891,9
24,1257,29.9376299376,10.8108108108,1.6632016632,15.4885654886,14.2411642412,26.0914760915,1.7671517672,51.9978689398,288,104,16,149,137,251,17,962,1877,14
24,1258,31.4220183486,10.6651376147,1.6055045872,16.0550458716,15.5963302752,24.3119266055,0.3440366972,48.2908301682,274,93,14,140,136,212,3,872,1843,18
24,1259,31.654676259,11.9904076739,1.1990407674,18.4652278177,16.7865707434,19.1846522782,0.7194244604,52.3162445954,264,100,10,154,140,160,6,834,1619,13
24,1260,31.8087318087,8.5239085239,0.9355509356,8.1081081081,18.9189189189,30.4573804574,1.2474012474,54.8423423423,306,82,9,78,182,293,12,962,1776,12
24,1261,31.2359550562,12.0224719101,1.797752809,16.5168539326,16.6292134831,21.1235955056,0.6741573034,50.756302521,278,107,16,147,148,188,6,890,1785,16
24,1262,37.6718606783,4.1246562786,0.7332722273,4.857928506,10.9074243813,40.8799266728,0.8249312557,48.5243055556,411,45,8,53,119,446,9,1091,2304,27
24,1263,30.7692307692,13.1484794275,0.9838998211,16.9051878354,12.7906976744,24.8658318426,0.5366726297,44.4838455477,344,147,11,189,143,278,6,1118,2538,11
24,1264,37.0053475936,4.7058823529,0.1069518717,5.3475935829,15.1871657754,37.4331550802,0.2139037433,56.3855421687,346,44,1,50,142,350,2,935,1660,1
24,1265,31.3725490196,11.5032679739,1.045751634,18.6928104575,12.2875816993,24.1830065359,0.9150326797,46.1811722913,240,88,8,143,94,185,7,765,1689,15
24,1266,31.1907270811,11.2750263435,1.2644889357,16.5437302424,11.0642781876,27.5026343519,1.1591148577,47.5675675676,296,107,12,157,105,261,11,949,2035,19
24,1267,30.9405940594,14.603960396,1.8151815182,17.1617161716,11.2211221122,22.9372937294,1.3201320132,53.1601731602,375,177,22,208,136,278,16,1212,2310,16
24,1268,38.5148514851,10.6930693069,1.1881188119,14.5544554455,10.6930693069,23.3663366337,0.9900990099,51.1199601792,389,108,12,147,108,236,10,1010,2009,17
24,1269,35.4143019296,11.5777525539,0.9080590238,15.2099886493,7.8320090806,28.1498297389,0.9080590238,49.4505494505,312,102,8,134,69,248,8,881,1820,19
24,1270,33.9877300613,10.9202453988,1.3496932515,2.2085889571,10.0613496933,41.1042944785,0.3680981595,47.6135710178,277,89,11,18,82,335,3,815,1739,13
24,1271,33.2655137335,10.6815869786,1.7293997965,16.5818921668,8.2400813835,28.484231943,1.017293998,46.9298245614,327,105,17,163,81,280,10,983,2280,87
24,1272,34.8284960422,10.5540897098,0.7915567282,12.6649076517,11.2137203166,29.5514511873,0.3957783641,47.790914748,264,80,6,96,85,224,3,758,1607,10
24,1273,40.6281661601,12.462006079,1.0131712259,13.5764944276,10.6382978723,20.8713272543,0.8105369807,49.2588932806,401,123,10,134,105,206,8,987,2024,10
24,1274,34.8565356004,11.7959617428,1.4877789586,17.4282678002,9.3517534538,23.8044633369,1.2752391073,49.9475890985,328,111,14,164,88,224,12,941,1908,12
24,1275,37.2146118721,11.8721461187,1.1415525114,16.6666666667,8.904109589,23.5159817352,0.6849315068,40.2550091075,163,52,5,73,39,103,3,438,1098,4
24,1276,35.9574468085,12.5531914894,1.170212766,2.0212765957,11.170212766,36.5957446809,0.5319148936,47.1576866041,338,118,11,19,105,344,5,940,2023,14
24,1277,42.4684159378,12.6336248785,0.8746355685,10.3984450923,6.9970845481,25.4616132167,1.166180758,48.0202578269,437,130,9,107,72,262,12,1029,2172,14
24,1278,44.1882804995,11.0470701249,0.8645533141,14.3131604227,6.3400576369,22.3823246878,0.8645533141,55.7203389831,460,115,9,149,66,233,9,1041,1888,11
24,1279,32.1428571429,11.4617940199,0.8305647841,16.8604651163,8.8870431894,28.6544850498,1.1627906977,47.8652565609,387,138,10,203,107,345,14,1204,2553,18
24,1280,27.3374888691,13.9804096171,1.5138023152,16.6518254675,11.1308993767,28.4951024043,0.8904719501,46.0266236386,307,157,17,187,125,320,10,1123,2479,18
24,1281,30.1558203483,12.9239230064,1.6498625115,18.4234647113,10.8157653529,25.4812098992,0.5499541705,48.4821821381,329,141,18,201,118,278,6,1091,2273,11
24,1282,26.9516728625,13.0111524164,1.5799256506,19.0520446097,13.1970260223,25,1.2081784387,52.9066927211,290,140,17,205,142,269,13,1076,2047,7
24,1283,31.4207650273,15.3005464481,0.8196721311,18.306010929,8.6520947177,24.8633879781,0.6375227687,46.725440806,345,168,9,201,95,273,7,1098,2382,15
24,1284,28.2462057336,12.1416526138,1.0961214165,21.0792580101,11.1298482293,25.3794266442,0.9274873524,55.8139534884,335,144,13,250,132,301,11,1186,2150,14
24,1285,28.6725663717,15.2212389381,1.8584070796,17.9646017699,10.6194690265,24.8672566372,0.796460177,51.3839285714,324,172,21,203,120,281,9,1130,2240,21
24,1286,25.1793400287,10.5451936872,2.3672883788,19.4404591105,12.6255380201,29.0530846485,0.7890961263,54.3920214806,351,147,33,271,176,405,11,1394,2607,24
24,1287,29.0770298404,11.172796669,1.040943789,18.8063844552,13.5322692575,25.0520471895,1.3185287994,52.5350593312,419,161,15,271,195,361,19,1441,2781,20
24,1288,9.3918398768,4.3879907621,1.6936104696,3.6181678214,10.7005388761,69.3610469592,0.8468052348,43.6694214876,122,57,22,47,139,901,11,1299,3025,22
24,1289,27.9883381924,8.7463556851,1.6034985423,2.6239067055,13.9941690962,44.0233236152,1.0204081633,54.1764246682,384,120,22,36,192,604,14,1372,2562,16
24,1290,28,12.7111111111,1.3333333333,19.2,10.5777777778,27.4666666667,0.7111111111,43.6093094239,315,143,15,216,119,309,8,1125,2621,18
24,1291,26.7939433838,15.4048716261,4.4766293614,6.4516129032,13.0348913759,32.7847267939,1.0533245556,49.710982659,407,234,68,98,198,498,16,1519,3114,29
24,1292,31.144211239,11.509817197,1.5572105619,18.5511171293,10.4265402844,25.9986459039,0.8124576845,51.0366275052,460,170,23,274,154,384,12,1477,2894,0
24,1293,27.0504731861,10.4100946372,1.261829653,19.952681388,14.1167192429,26.4984227129,0.7097791798,53.3665835411,343,132,16,253,179,336,9,1268,2406,16
24,1294,27.6014109347,12.0811287478,1.8518518519,18.430335097,13.6684303351,25.7495590829,0.6172839506,48.5232067511,313,137,21,209,155,292,7,1134,2370,16
24,1295,11.5475255302,5.8130400628,2.120974077,5.655930872,10.5263157895,62.9222309505,1.413982718,49.7481596281,147,74,27,72,134,801,18,1273,2581,11
26,894,27.4014155713,12.9423660263,1.1122345804,18.806875632,10.4145601618,28.91809909,0.4044489383,54.9051490515,271,128,11,186,103,286,4,989,1845,24
26,895,27.6841171251,11.1801242236,0.8873114463,15.2617568767,13.9307897072,30.2573203194,0.7985803017,64.2495784148,312,126,10,172,157,341,9,1127,1779,16
26,896,25.9763851045,12.7157129882,1.9981834696,19.8910081744,12.8065395095,25.7039055404,0.9082652134,56.4038171773,286,140,22,219,141,283,10,1101,1991,22
26,897,29.84375,12.1875,0.9375,21.640625,9.6875,24.84375,0.859375,56.0796192125,382,156,12,277,124,318,11,1280,2311,16
26,898,31.1151079137,13.0395683453,1.7086330935,17.0863309353,10.5215827338,25.3597122302,1.1690647482,47.6916560779,346,145,19,190,117,282,13,1112,2361,14
