1297	ул. Блохина, 31	ГОУ школа №77	232-39-91
1298	ул. Зверинская, 35	Гимназия 610 (Межшкольный Учебный Комбинат)	232-22-49
1299	ул. Зверинская, 21	отделение в Петроградском районе ГОУ НПО Экономический профессиональный лицей	232-25-58
1300	ул. Блохина, 31	ГОУ школа №77	232-08-55
1302	ул. Съезжинская, 15/17	Финансово-экономический колледж	232-49-31 
1303	ул. Зверинская, 35	Гимназия 610 (Межшкольный Учебный Комбинат)	233-08-97
1304	ул. Введенская, 3	школа № 91	230-66-13
1305	ул.Введенская, 16	школа № 87	232-46-12
1306	ул.Б.Пушкарская, 32	подростковый клуб	232-01-36
1307	Большой проспект, 73/36	Дом детского творчества	346-26-08
1308	Саблинская ул, 14	СПб ГИТМО	233-12-70
1309	Сытнинская ул., 5/7	ГОУ НПО Радиотехнический профессиональный лицей, отделение в Петроградском районе	232-97-87
1310	ул. Б.Монетная, 2/4	школа № 84	232-05-01
1311	ул. Мира, 4	школа № 86	232-63-01
1312	ул. Мира, 4	школа № 86	233-27-29
1313	Троицкая пл., 3	ЛенНИИпроект	233-20-25
1315	ул. Б.Посадская, 5/7	школа № 75	233-47-72
1316	Певческий пер., 4	гимназия № 85	232-09-12
1317	ул. Б.Посадская, 5/7	школа № 75	232-98-74
1318	ул. Мира, 26	лицей № 82	232-38-64
1319	ул. Мира, 18	гимназия № 80	498-08-86
1320	ул. Мира, 26	лицей № 82	232-15-67
1321	ул. Л. Толстого, 8	АНО Спортивный центр «Петроградец»	232-38-85
1322	Каменноостровский пр., 36/73	ДЮСШ	234-61-33
1323	наб. реки Карповки, 11А	ГОУ СПО Колледж туризма и гостиничного сервиса	234-06-63
1324	ул. Проф. Попова, 25	гимназия № 67	234-30-14
1325	Каменноостровский пр., 69/71	ИЭМ	234-68-64
1326	Чкаловский пр., 35	гимназия № 56	346-00-84
1327	Малый пр., 89	ДК им. Ленсовета	346-40-85
1328	ул. Плуталова, 24	школа № 47	232-69-59
1329	Каменноостровский пр., 42-Б	гимназия № 56	346-15-06
1330	ул. Плуталова, 24	школа № 47	498-17-59
1333	Чкаловский пр., 22	школа №51	417-33-24
1334	ул. Пудожская, 4-Б	гимназия № 56	235-61-30
1335	Чкаловский пр., 30	отделение дневного пребывания КЦСОН Петроградского района	347-56-64
1336	ул. Шамшева, 8	ДК им. Шелгунова	235-56-49
1337	Большой проспект, 29/2	ГОУНПО Профессиональный лицей петербургской моды, отделение в Петроградском районе	235-74-52
1338	ул.М.Разночинная, 2/4	школа № 50	235-69-35
1339	ул. М.Разночинная, 2/4	школа № 50	230-22-35
1340	ул. Кр. Курсанта, 6/9	гимназия № 610	235-31-64
1341	ул. Кр. Курсанта, 6/9	гимназия № 610	235-20-88
1342	Новоладожская ул., 8	центр образования № 173	230-02-46
1343	Новоладожская ул., 8	центр образования № 173	230-46-46
1344	ул. Красного Курсанта, 18	Спортивный комплекс ВКА им. А.Ф. Можайского	230-57-62
1345	Чкаловский пр., 22	школа № 51	235-01-76
1346	Чкаловский пр.,22	школа № 51	235-03-19
1347	ул.Б.Зеленина, 30	школа № 25	235-52-13
1348	пр. Динамо, 14	гимназия № 56 (школа на Крестовском)	235-82-60
1349	ул. проф. Попова, 37-Б	СПбГЭТУ	234-15-73 
1350	Пудожская ул., 4-Б	гимназия № 56	235-07-84
1351	Левашовский пр., 5	школа № 55	230-61-94
1352	Чкаловский пр., 25-А	областной институт развития образования	235-70-92
1353	Вяземский пер., 5-7	Общежитие СПбГИТМО	234-25-10
1354	ул. Проф. Попова, 39	Петростат	234-36-69
