1615	Лиговский пр., д.156	школа № 153	766-22-10
1616	Расстанная ул., д. 20, литер А	школа № 359	766-25-92
1617	Расстанная ул., д. 20, литер А	школа № 359	766-25-92
1618	Воронежская ул., д. 79	Государственная полярная академия	766-27-29
1619	Воронежская ул., д. 79	Государственная полярная академия	766-27-29
1620	Волковский пр., д.4а	ГОУ НПО «Профессиональный реабилитационный лицей Санкт-Петербурга»	490-56-04
1621	Волковский пр., д.106	ГОУ СПО Санкт-Петербургского медицинского училища №2	766-05-35
1622	Бухарестская ул., д.5	школа № 360	712-83-84
1623	Бухарестская ул., д.5	школа № 360	712-98-11
1624	Пражская ул., д.7, корп.4	школа № 236	269-70-71
1625	Пражская ул., д.7, корп.4	школа № 236	269-70-71
1626	Пражская ул., д.7, корп.4	школа № 236	269-70-71
1627	Пражская ул., д.7, корп.4	школа № 236	269-70-71
1628	ул. Белы Куна, д.24, корп.2	школа № 215	269-04-65
1629	ул. Белы Куна, д.24, корп.2	школа № 215	572-99-29
1630	ул. Будапештская, д.8, корп. 3	школа № 305	774-95-00
1631	ул. Будапештская, д.8, корп. 3	школа № 305	774-95-00
1632	ул. Будапештская, д.8, корп. 3	школа № 305	774-95-00
1633	ул. Будапештская, д. 8, корп. 3	школа № 305	774-95-00
1634	ул. Софийская, д. 34, корп. 3	школа № 316	268-19-19
1635	ул. Софийская, д. 34, корп. 3	школа № 316	706-21-82
1636	ул. Софийская, д. 34, корп. 3	школа № 316	705-54-21
1637	ул. Софийская, д.42, корп.3	школа № 295 (2-я пл.)	269-01-24
1638	ул. Софийская, д.42, корп.3	школа № 295 (2-я пл.)	269-05-94
1639	ул. Софийская, д.39, корп.1	Подростково-молодежный досуговый центр «Орленок»	269-08-13
1640	Пражская ул., д.36	школа № 303	269-03-54
1641	Пражская ул., д.36	школа № 303	269-03-54
1642	Пражская ул., д.36	школа № 303	269-03-54
1643	ул. Турку, д.30	школа № 227	268-40-91
1644	ул. Турку, д.30	школа № 227	705-60-13
1645	Пражская ул., д.30	школа № 296	708-76-68
1646	Пражская ул., д.30	школа № 296	708-76-68
1647	Южное шоссе, д.54а	НОУ «Школа-детский сад «Эпиграф»	600-17-50
1648	ул. Турку, д.29, корп.2	школа № 604	708-79-41
1649	ул. Турку, д.29, корп.2	школа № 604	708-79-41
1650	Пражская ул., д.25	школа № 230	269-89-02
1651	Пражская ул., д.25	школа № 230	268-84-66
1652	ул. Турку, д.16	школа-интернат № 37	269-41-59
1653	ул. Турку, д.16	школа-интернат № 37	269-41-60
1654	ул. Турку, д. 21, корп.2	школа № 201	360-63-96
1655	ул. Турку, д. 21, корп.2	школа № 201	360-44-41
1656	пр. Славы, д.40, корп.5	школа № 295 (1-я пл.)	360-78-78
1657	пр. Славы, д.40, корп.5	школа № 295 (1-я пл.)	361-84-52
1658	ул. Белградская, д. 8, корп. 2	школа № 202	774-74-33
1659	ул. Белградская, д. 8, корп. 2	школа № 202	774-74-33
1660	ул. Белградская, д. 8, корп. 2	школа № 202	774-74-49
1661	ул. Белградская, д. 8, корп. 2	школа № 202	774-74-49
1662	Бухарестская ул., д.33, корп.6	школа № 226	774-57-68
1663	Бухарестская ул., д.33, корп.6	школа № 226	774-57-68
1664	Бухарестская ул., д.33, корп.6	школа № 226	774-57-68
1665	Бухарестская ул., д.33, корп.6	школа № 226	774-57-68
1666	Будапештская ул., д.30, корп.2	ДДЮТ	774-39-92
1667	Будапештская ул., д.42, корп.6	школа № 292	360-88-06
1668	Будапештская ул., д.42, корп.6	школа № 292	360-77-68
1669	Будапештская ул., д.42, корп.6	школа № 292	360-54-02
1670	Белградская ул., д.14, корп.2	школа № 311	774-32-26
1671	Белградская ул., д.14, корп.2	школа № 311	774-32-26
1672	Белградская ул., д.20, корп.2	школа № 213	366-28-58
1673	Белградская ул., д.20, корп.2	школа № 213	366-28-58
1674	Белградская ул., д.20, корп.2	школа № 213	705-15-15
1675	пр. Славы, д. 6, корп.2	школа № 299	360-85-72
1676	пр. Славы, д. 6, корп.2	школа № 299	360-74-04
1677	пр. Славы, д. 6, корп.2	школа № 299	360-78-02
1685	пр. Славы, д. 35 корп. 2	школа № 310	772-75-12
1686	пр. Славы, д. 35 корп. 2	школа № 310	772-55-56
1687	Будапештская ул., д. 64 корп. 2	школа № 318	772-41-23
1688	Будапештская ул., д. 64 корп. 2	школа № 318	773-54-46
1689	Будапештская ул., д. 64 корп. 2	школа № 318	772-03-21
1690	Будапештская ул., д. 64 корп. 2	школа № 318	772-41-23
1691	Альпийский пер., дом 19 корп. 2	школа № 298	709-00-71
