622	г.Колпино, Лагерное шоссе, 32	бывшее ПТУ № 134	461-66-89
623	г.Колпино, ул.Труда, 1	Санкт-Петербургский политехнический колледж	461-38-47
624	г.Колпино, Тверская ул., д.18	школа № 402	469-42-57
625	г.Колпино, Тверская ул., д.13	школа № 455	469‑27‑74
626	г.Колпино, Тверская ул., д.18	школа № 402	469‑42‑57
627	г.Колпино, Тверская ул., д.23	Центр детского (юношеского) технического творчества Колпинского района Санкт-Петербурга	469‑29‑98
628	г.Колпино, Октябрьская ул., д.71, к.2	школа № 456	463-48-38
629	г.Колпино, Октябрьская ул., д.71, к.2	школа № 456	463-48-38
630	г.Колпино, Тверская ул., д.54, к.2	школа № 588	463‑63-55
631	г.Колпино, Октябрьская ул., д.71, к.2	школа № 456	463-48-38
632	г.Колпино, Тверская ул., д.54, к.2	школа № 588	463‑63-55
633	г.Колпино, Тверская ул, д.54, к.2	школа № 588	463‑63-55
634	г.Колпино, Тверская ул., д.62	школа № 589	463‑86‑18
635	г.Колпино, Тверская ул., д.62	школа № 589	463‑86‑18
636	г.Колпино, ул.Анисимова, д.4	Специальный жилой дом	469-88-57
637	г.Колпино, Тверская ул., д.62	школа № 589	463‑86‑18
638	г.Колпино, Советский бульвар, д.29	КДЦ «Ижорский»	461‑93-76
639	г.Колпино, Советский бульвар, д.29	КДЦ «Ижорский»	461‑93-76
640	г.Колпино, ул.Вавилова, д.9	Школа № 420	469-40-72
641	г.Колпино, ул.Вавилова, д.9	Школа № 420	469-40-72
642	г.Колпино, Павловская ул., д.21	Школа № 432	461-62-18
643	г.Колпино, пр.Ленина, д.31	Школа № 523	461-99-83
644	г.Колпино, пр.Ленина, д.31	Школа № 523	461-99-83
645	г.Колпино, Павловская ул., д.21	Школа № 432	461-62-18
646	г.Колпино, Павловская ул., д.82	ДК «Досуг»	461-18-67
647	г.Колпино, Павловская ул., д.82	ПК «Факел»	461‑73‑35
648	г.Колпино, ул.Танкистов, д.26	Школа № 476	461‑55‑70
649	г.Колпино, ул.Танкистов, д.26	Школа № 476	461‑55‑70
650	г.Колпино, ул.Танкистов, д.26	Школа № 476	461-55-70
651	г.Колпино, ул.Братьев Радченко, д.21	Филиал ДК «Досуг»	481-46-44
652	г.Колпино, бульвар Трудящихся, д.10, литер А	Школа № 401	481‑14-66
653	г.Колпино, бульвар Трудящихся, д.10, литер А	Школа № 401	482‑99‑30
654	г.Колпино, бульвар Трудящихся, д.10, литер А	Школа № 401	482‑99‑30
655	г.Колпино, бульвар Трудящихся, д.9	Школа № 467	481-21-79
656	г.Колпино, бульвар Трудящихся, д.9	Школа № 467	481‑21‑79
657	г.Колпино, Заводской пр., д.10	ДМ «Колпинец»	482‑56-90
658	г.Колпино, Заводской пр., д.18, к.2	Гимназия № 446	481-66-80
659	г.Колпино, Заводской пр., д.18, к.2	Гимназия № 446	481-58-40
660	г.Колпино, Заводской пр., д.18, к.2	Гимназия № 446	481-58-40
661	г.Колпино, ул.Машиностроителей, д.7	Школа № 461	481-41-78
662	г.Колпино, ул.Машиностроителей, д.7	Школа № 461	481-41-78
663	г.Колпино, ул.Машиностроителей, д.7	Школа № 461	481-41-78
664	г.Колпино, бульвар Трудящихся, д.29/52	Ижорский политехнический профессиональный лицей	481‑62‑65
665	г.Колпино, Раумская ул., д.9	Школа № 404	481-70-42
666	г.Колпино, Раумская ул., д.9	Школа №404	481-70-42
667	г.Колпино, бульвар Трудящихся, д.29/52	Ижорский политехнический профессиональный лицей	481-62-65
668	г.Колпино, бульвар Трудящихся, д.29/52	Ижорский политехнический профессиональный лицей	481-62-65
669	г.Колпино, Заводской пр., д.50	Школа № 454	481-74-25
670	г.Колпино, Заводской пр., д.50	Школа № 454	481-74-25
671	г.Колпино, Загородная ул., д.41	школа № 452	461‑05-24
672	г.Колпино, Павловская ул., д.16	Городская больница №33	461-31-71
673	пос.Саперный, Дорожная ул., д.11	ДК «Саперный»	462-15-90
674	пос.Понтонный, Южная ул., д.13	ПК «Балтика»	462-45-22
675	пос.Понтонный, Южная ул., д.31,	школа № 520	462-45-67
676	пос.Понтонный, ул.А.Товпеко, д.14	ДК «Нева»	462-44-89
677	пос.Понтонный, Фанерная ул., д.5	заводоуправление УИФК	462-20-89
678	пос.Усть-Ижора, Шлиссельбургское шоссе, д.219	муниципальный Совет	462-41-53
679	пос.Металлострой, Плановая ул., д.14	лицей № 273	464-97-63
680	пос.Металлострой, Центральная ул., д.12	ДК им.В.В.Маяковского	464-90-40
681	пос.Металлострой, Школьная ул., д.8	Школа № 453	464-65-79
682	пос.Металлострой, ул.Центральная, д.12	ДК им.Маяковского	464-90-40
683	пос.Металлострой, Полевая ул., д.10	Школа № 621	464-16-74
684	пос.Металлострой, Полевая ул., д.10	школа № 621	464-16-74
685	пос.Металлострой, Полевая ул., д.10	школа № 621	464-16-74
686	пос.Металлострой, Полевая ул., д.10	школа № 621	464-16-74
687	пос.Петро-Славянка, ул.Труда, д.1	ДК «Славянка»	462-07-98
