959	ул. Алексея Лебедева, дом 5,	ГБОУ СОШ № 427 Кронштадтского района Санкт-Петербурга	311-21-47
960	ул.Алексея Лебедева, дом 5,	ГБОУ СОШ № 427 Кронштадтского района Санкт-Петербурга	311-39-88
961	пл.Рошаля дом 4/11 литер А	ГБОУ СОШ № 423 Кронштадтского района Санкт-Петербурга	311-37-78
962	пл.Рошаля дом 4/11 литер А	ГБОУ СОШ № 423 Кронштадтского района Санкт-Петербурга	417-32-32
963	Советская ул., д.43	Федеральное государственное учреждение культуры и искусств «Драматический театр Балтийского флота»	311-23-63
964	Советская ул., д.43	Федеральное государственное учреждение культуры и искусств «Драматический театр Балтийского флота»	311-23-63
965	пр.Ленина дом 15	СПб ГБУ «КЦСОН» Кронштадтского района Санкт-Петербурга	311-62-62
966	Флотская ул., д.5	СПб ГБУ «ЦБС Кронштадтского района Санкт-Петербурга» Детская библиотека	311-91-14
967	Андреевская ул., д.7	ГБОУ СОШ № 425 Кронштадтского района Санкт-Петербурга	311-51-28
968	Андреевская ул., д.7	ГБОУ СОШ № 425 Кронштадтского района Санкт-Петербурга	435-17-06
969	Андреевская ул., д.3	ГБСКОУ Школа № 676 Кронштадтского района Санкт-Петербурга	311-33-83
970	пр.Ленина, д.51	Дом детского творчества Кронштадтского района Санкт-Петербурга «Град чудес»	311-20-49
971	Манежный пер., д.1	ГБОУ начальная школа - детский сад № 662 Кронштадтского района Санкт-Петербурга	435-08-97
972	Коммунистическая ул., д.16	ГБОУ начальная школа -детский сад № 662	311-53-11
973	ул.Станюковича, д.4	ГБОУ СОШ № 418 Кронштадтского района Санкт-Петербурга	439-01-15
974	ул.Станюковича, д.4	ГБОУ СОШ № 418 Кронштадтского района Санкт-Петербурга	439-01-27
975	ул.Станюковича, д.4	ГБОУ СОШ № 418 Кронштадтского района Санкт-Петербурга	439-01-24
976	ул.Гидростроителей, д.6	СПб ГБУ «ЦБС Кронштадтского района Санкт-Петербурга» Библиотека	318-86-34
