1358	Театральная аллея, дом 19	Торгово-экономический лицей 148	421-49-25 
1359	Санкт-Петербургское шоссе, дом 88	Дом культуры им. А.А. Вермишева	421-48-10 
1360	Волхонское шоссе, дом 26-а	школа 413	421-40-79 
1361	Санкт-Петербургское шоссе, дом 102-а	школа 421	421-42-30 
1362	Санкт-Петербургское шоссе, дом 77	школа – интернат № 49	421-42-79
1363	Санкт-Петербургское шоссе, д.130	ПНИ-2	421-47-66
1364	Ропшинское шоссе, дом 9	дошкольное образовательное учреждение № 30	420-20-27
1365	Санкт-Петербургский пр., дом 4	школа № 542	450-60-34
1366	ул. Юты Бондаровской, дом 13/1	филиал торгово-экономического лицея № 148	427-14-22
1367	Эрлеровский бульвар, дом 1/35	школа № 416	427-39-47
1368	Эрлеровский бульвар, дом 1/35	школа № 416	427-37-66 
1369	Эрлеровский бульвар, дом 20	школа № 412	427-18-33
1370	Эрлеровский бульвар, дом 20	школа № 412	427-22-01
1371	Санкт-Петербургский пр., дом 43	гимназия им. Александра II (школа 415	450-66-45
1372	Разводная ул., дом 27	школа 529	573-93-88
1373	Разводная ул., дом 27	школа 529	573-93-89
1374	ул. Блан-Менильская, дом 5	школа 319	427-16-33
1375	ул. Блан-Менильская, дом 5	школа 319	427-47-07
1376	Заячий пр., дом 3	ПНИ-3	427-24-44
1377	Ботаническая ул., дом 6	школа 411	428-57-09
1378	Ботаническая ул., дом 6	школа 411	428-74-48
1379	Ботаническая ул., дом 8	школа 419	428-74-52
1380	Ботаническая, дом 8	школа 419	428-73-18
1381	ул. Шахматова, дом 10/1	школа 567	428-08-90 
1382	ул. Шахматова, дом 10/1	школа 567	428-57-75
1383	Собственный проспект, дом 1	Академическая гимназия СПбГУ	450-54-14 
1384	ул. Халтурина, дом 7	общежитие ГОУ «Медико-технический колледж»	450-68-95 
1385	ул. Халтурина, дом 15/2		450-67-20
1386	Ботаническая ул., дом 68	ДК культуры и науки СПбГУ	428-46-37
1387	Ботаническая ул., дом 68	ДК культуры и науки СПбГУ	428-47-52
1389	ул. Жоры Антоненко дом 1	школа 417	422-24-69
1390	ул. Сафронова, дом 5	школа 602	422-15-15
1391	Дворцовый пр., дом 40	администрация муниципального образования город Ломоносов	422-06-21 
1392	Михайловская ул., дом 14	ФГУП «51 ЦКТИС Минобороны РФ»	422-06-57
1393	Александровская ул., дом 38	Дом детского творчества «Ораниенбаум»	422-50-88
1394	улица Сафронова, дом 5	школа 602	423-01-20
1395	Владимирская ул., дом 28	школа 426	422-30-37
1396	Владимирская ул., дом 28	школа 426	422-76-32
1397	ул. Скуридина, дом 6а	школа 430	422-11-86
1398	ул. Федюнинского, дом 6	филиал торгово-экономического лицея 148	423-09-51
1399	ул. Федюнинского, дом 6	филиал торгово-экономического лицея 148	423-01-93
1400	ул. Победы, дом 28 корп. 2 литер А	школа 436	422-89-13
1401	ул. Победы, дом 28 корп. 2, литер А	школа 436	422-42-48
1402	ул. Дегтярева, дом 1/7	школа 429	422-30-11
1403	Александровская ул., дом 6/9	Центр детского технического творчества «Город мастеров»	422-81-00
1404	ул.Пулеметчиков, д.10	общежитие Бегуницкого техникума	573-99-95
