329	пр.Непокоренных, д.12, к.2	помещение школы № 514	534-49-18
330	Светлановский пр., д.38, к.2	помещение школы № 150	556-83-08
331	пр.Науки, д.13, к.4	помещение школы № 145	534-33-76
332	пр.Науки, д.13, к.4	помещение школы № 145	534-33-76
333	пр.Науки, д.13, к.4	помещение школы № 145	534-33-76
334	ул.Ак.Константинова, д.10, к.2	помещение школы № 148	555-97-32, 555-37-14
335	Светлановский пр., д.38, к.2	помещение школы № 150	556-83-08
336	Светлановский пр., д.38, к.2	помещение школы № 150	556-83-08
337	ул.Ак.Байкова, д.15	помещение клуба "ОЛИМП"	556-67-33
338	Светлановский пр., д.40, к.3	помещение школы № 158	555-04-61
339	Светлановский пр., д.40, к.3	помещение школы № 158	555-04-61
340	ул.Вавиловых, д.8, к.2	помещение школы № 137	555-64-66
341	ул.Ак.Константинова, д.10, к.2	помещение школы № 148	555-97-32, 555-37-14
342	ул.Ак.Константинова, д.10, к.2	помещение школы № 148	555-97-32, 555-37-14
343	ул.Вавиловых, д.8, к.2	помещение школы № 137	555-64-66
344	ул.Вавиловых, д.5, к.5	помещение школы № 71	555-67-26
345	Гражданский пр., д.88, к.2	помещение художественного училища им.Рериха	555-27-98
346	ул.Вавиловых, д.5, к.5	помещение школы № 71	555-67-26
347	ул.Вавиловых, д.5, к.5	помещение школы № 71	555-67-26
348	Гражданский пр., д.92, к.3	помещение школы № 98	555-75-66
349	Гражданский пр., д.92, к.3	помещение школы № 98	555-75-66
350	Гражданский пр., д.92, к.3	помещение школы № 98	555-75-66
351	Гражданский пр., д.92, к.3	помещение школы № 98	555-75-66
352	пр.Науки, д.16, к.2	помещение школы № 121	533-12-12
353	ул.С.Ковалевской, д.8, к.3	помещение школы № 78	535-23-52
354	ул.С.Ковалевской, д.8, к.3	помещение школы № 78	535-23-52
355	ул.С.Ковалевской, д.16, к.6	помещение школы № 55	533-38-84, 533-84-57
356	ул.С.Ковалевской, д.16, к.6	помещение школы № 55	533-38-84, 533-84-57
357	пр.Науки, д.16, к.2	помещение школы № 121	533-12-12
358	ул.Черкасова, д.7, к.2	помещение школы № 619	531-72-08
359	ул.Черкасова, д.7, к.2	помещение школы № 619	531-72-08
360	ул.Черкасова, д.15	помещение школы № 96	531-28-19
361	ул.Черкасова, д.15	помещение школы № 96	531-28-19
362	ул.Черкасова, д.8, к.2	помещение школы № 89	531-14-00
363	ул.Черкасова, д.8, к.2	помещение школы № 89	531-14-00
364	ул.Черкасова, д.8, к.2	помещение школы № 89	531-14-00
365	ул.Черкасова, д.8, к.2	помещение школы № 89	531-14-00
366	ул.Черкасова, д.4, к.2	помещение школы № 149	531-13-39, 532-99-81
367	ул.Черкасова, д.4, к.2	помещение школы № 149	531-13-39, 532-99-81
368	ул.Черкасова, д.4, к.2	помещение школы № 149	531-13-39, 532-99-81
369	ул.Ушинского, д.13	помещение школы № 176	590-47-50, 290-13-19
370	ул.Ушинского, д.13	помещение школы № 176	590-47-50, 290-13-19
371	ул.Ушинского, д.13	помещение школы № 176	590-47-50, 290-13-19
372	ул.Ушинского, д.21	помещение школы № 72	531-74-03
373	ул.Ушинского, д.21	помещение школы № 72	531-74-03
374	ул.Ушинского, д.33, к.2	помещение школы № 68	594-55-36, 590-53-70
375	ул.Ушинского, д.33, к.2	помещение школы № 68	594-55-36, 590-53-70
376	ул.Ушинского, д.35, к.2	помещение школы № 179	532-06-50
377	ул.Ушинского, д.35, к.2	помещение школы № 179	532-06-50
378	ул.Ушинского, д.33, к.2	помещение школы № 68	594-55-36, 590-53-70
379	пр.Просвещения, д.106, к.2	помещение школы № 175	531-44-59, 531-01-20
380	пр.Просвещения, д.106, к.2	помещение школы № 175	531-44-59, 531-01-20
381	пр.Просвещения, д.106, к.2	помещение школы № 175	531-44-59, 531-01-20
382	ул.Д.Бедного, д.6, к.2	помещение школы № 692	558-51-03
383	пр.Культуры, д.11, к.4	помещение школы № 63	557-49-79, 592-74-00
384	пр.Культуры, д.11, к.4	помещение школы № 63	557-49-79, 592-74-00
385	ул.Д.Бедного, д.12, к.2	помещение школы № 172	558-96-63
386	ул.Д.Бедного, д.6, к.2	помещение школы № 692	558-51-03
387	пр.Культуры, д.11, к.4	помещение школы № 63	557-49-79, 592-74-00
388	ул.Д.Бедного, д.12, к.2	помещение школы № 172	558-96-63
389	ул.Д.Бедного, д.12, к.2	помещение школы № 172	558-96-63
390	пр.Культуры, д.27, к.3	помещение школы № 69	558-44-79
391	ул.Д.Бедного, д.22, к.5	помещение школы № 81	557-32-30, 557-63-87
392	ул.Д.Бедного, д.22, к.5	помещение школы № 81	557-32-30, 557-63-87
393	пр.Культуры, д.27, к.3	помещение школы № 69	558-44-79
394	пр.Культуры, д.27, к.3	помещение школы № 69	558-44-79
395	пр.Культуры, д.27, к.3	помещение школы № 69	558-55-22
396	ул.Д.Бедного, д.22, к.5	помещение школы № 81	557-32-30, 557-63-87
397	ул.Учительская, д.9, к.3	помещение акушерского колледжа	558-55-96
398	ул.Учительская, д.3	помещение профессионального училища № 80	594-37-35
399	ул.Учительская, д.3	помещение профессионального училища № 80	594-37-35
400	ул.Учительская, д.9, к.3	помещение акушерского колледжа	558-55-96
401	ул.Ольги Форш, д.17, к.2	помещение школы № 128	559-87-57
402	ул.Ольги Форш, д.17, к.2	помещение школы № 128	559-87-57
403	ул.Тимуровская, д.8, к.2	помещение школы № 119	558-66-00
404	ул.Тимуровская, д.8, к.2	помещение школы № 119	558-66-00
405	ул.Д.Бедного, д.22, к.5	помещение школы № 81	557-32-30, 557-63-87
406	ул.Тимуровская, д.8, к.2	помещение школы № 119	558-66-00
407	ул.Ольги Форш, д.17, к.2	помещение школы № 128	559-87-57
408	ул.Ольги Форш, д.17, к.2	помещение школы № 128	559-87-57
409	ул.Брянцева, д.24	помещение ДЮСШ № 2	531-37-33, 531-85-18
410	ул.Брянцева, д.24	помещение ДЮСШ № 2	531-37-33, 531-85-18
411	ул.Брянцева, д.24	помещение ДЮСШ № 2	531-37-33, 531-85-18
412	Суздальский пр., д.93, к.2	помещение школы № 144	531-68-45, 532-01-68
413	Суздальский пр., д.93, к.2	помещение школы № 144	531-68-45, 532-01-68
414	ул.Ушинского, д.16	помещение проф. лицея «Краснодеревец»	531-44-27
415	ул.Ушинского, д.10	помещение CДЮСШ № 3	290-26-70
416	ул.Ушинского, д.10	помещение CДЮСШ № 3	290-26-70
417	ул.Брянцева, д.10	помещение школы № 79	558-98-89
418	ул.Брянцева, д.10	помещение школы № 79	558-98-89
419	ул.Брянцева, д.10	помещение школы № 79	594-50-31
420	пр.Непокоренных, д.12, к.2	помещение школы № 514	534-49-18
421	ул.Ушинского, д.21	помещение школы № 72	531-74-03
423	пр.Непокоренных, д.16, к.1	помещение клуба "Непокоренных"	534-53-08
424	ул.Фаворского, д.16	помещение школы № 111	535-86-96
425	ул.Бутлерова, д.22, к.1	помещение школы № 470	535-07-94, 535-08-26
426	Гражданский пр., д.31, к.5	помещение школы № 470	534-51-77
427	ул.Фаворского, д.16	помещение школы № 111	535-86-96
428	ул.Бутлерова, д.22, к.1	помещение школы № 470	535-07-94, 535-08-26
429	Гражданский пр., д.31, к.5	помещение школы № 470	534-51-93
430	ул.Верности, д.28, к.4	помещение школы № 473	535-44-34
431	ул.Верности, д.14, к.4	помещение школы № 95	535-17-96
432	ул.Верности, д.14, к.4	помещение школы № 95	535-17-96
433	ул.Верности, д.28, к.4	помещение школы № 473	535-44-34
434	ул.С.Ковалевской, д.13, к.6	помещение школы № 535	533-16-07
435	ул.Карпинского, д.38, к.8	помещение школы № 561	299-50-06
436	ул.Карпинского, д.38, к.8	помещение школы № 561	299-50-06
437	ул.Карпинского, д.38, к.8	помещение школы № 561	299-50-06
438	ул.С.Ковалевской, д.13, к.6	помещение школы № 535	533-16-07
439	пр.Науки, д.24, к.3	помещение школы № 633	298-52-51, 299-65-03
440	пр.Науки, д.24, к.3	помещение школы № 633	298-52-51, 299-65-03
441	пр.Науки, д.30, к.3	помещение школы № 88	550-72-91, 550-72-62
442	пр.Науки, д.30, к.3	помещение школы № 88	550-72-91, 550-72-62
443	пр.Науки, д.38	помещение клуба "Прожектор"	298-74-86
444	Арсенальная наб., д.13/1, фойе Концертного зала	542-23-23
445	ул.Замшина, д.58, к.2	помещение школы № 186	543-39-44
446	Арсенальная наб., д.13/1, фойе Концертного зала	542-23-23
447	Финский пер., д.7	помещение Совета ветеранов	542-56-00
448	Кондратьевский пр., д.40, к.7	помещение клуба "Рассвет"	540-31-77
449	ул.Руставели, д.26	помещение школы № 162	299-78-12
450	Кондратьевский пр., д.51	помещение библиотеки-филиала № 2	540-29-69
451	ул.Замшина, д.14	помещение школы № 126	576-87-07
452	ул.Замшина, д.17	помещение педагогического колледжа № 4	545-24-78
453	ул.Федосеенко, д.28	помещение школы № 126	540-88-12
454	ул.Федосеенко, д.28	помещение школы № 126	540-88-12
455	Полюстровский пр., д.33, к.3	помещение школы № 138	541-33-50
456	Пискаревский пр., д.14	помещение школы № 139	540-31-22
457	Пискаревский пр., д.14	помещение школы № 139	540-31-22
458	Антоновская ул., д.16	помещение школы № 138	544-82-98
459	ул.Замшина, д.17	помещение педагогического колледжа № 4	545-24-78
460	Антоновская ул., д.16	помещение школы № 138	544-82-98
461	ул.Замшина, д.58, к.2	помещение школы № 186	543-39-44
462	ул.Герасимовская, д.5	помещение школы-интернат № 28	543-32-14
463	ул.Замшина, д.58, к.2	помещение школы № 186	543-39-44
464	ул.Замшина, д.31, к.2	помещение школы № 146	543-79-34
465	ул.Замшина, д.31, к.2	помещение школы № 146	543-79-34
466	пр.Мечникова, д.16	помещение школы № 159	543-16-31
467	пр.Мечникова, д.2	помещение дома детского и юношеского творчества	545-14-55
468	пр.Мечникова, д.5	помещение школы № 653	543-59-15
469	ул.Брюсовская, д.10	помещение школы № 192	544-65-85, 543-45-77
470	ул.Брюсовская, д.10	помещение школы № 192	544-65-85, 543-45-77
471	Пискаревский пр., д.52	помещение подросткового клуба "Дружба"	299-97-43
472	Пискаревский пр., д.52	помещение подросткового клуба "Дружба"	299-97-43
473	ул.Лабораторная, д.15	помещение садово-архитектурного проф.лицея № 113	540-88-40
474	Меншиковский пр., д.15, к.3	помещение школы № 156	299-23-11
475	Меншиковский пр., д.15, к.3	помещение школы № 156	299-23-11
476	Меншиковский пр., д.15, к.3	помещение школы № 156	299-23-11
477	ул.Верности, д.38, к.4	помещение школы № 184	299-01-66
478	ул.Верности, д.38, к.4	помещение школы № 184	299-01-66
479	ул.Руставели, д.26	помещение школы № 162	299-78-12
480	ул.Руставели, д.26	помещение школы № 162	299-78-12
481	АРСЕНАЛЬНАЯ НАБ. 7	следственный изолятор № 47/1
482	АКАДЕМИКА ЛЕБЕДЕВА УЛ. 39	следственный изолятор № 47/4
483	АРСЕНАЛЬНАЯ УЛ. 11	следственный изолятор № 47/5
