1615	Лиговский пр., д.156	школа № 153	766-22-10
1616	Расстанная ул., д. 20, литер А	школа № 359	766-25-92
1617	Расстанная ул., д. 20, литер А	школа № 359	766-25-92
1618	Воронежская ул., д. 79	Государственная полярная академия	766-27-29
1619	Воронежская ул., д. 79	Государственная полярная академия	766-27-29
1620	Волковский пр., д.4а	ГОУ НПО «Профессиональный реабилитационный лицей Санкт-Петербурга»	490-56-04
1621	Волковский пр., д.106	ГОУ СПО Санкт-Петербургского медицинского училища №2	766-05-35
1622	Бухарестская ул., д. 5	школа № 360	712-83-84
1623	Бухарестская ул., д.5	школа № 360	712-98-11
1624	Пражская ул., д. 7, корп. 4	школа № 236	269-70-71
1625	Пражская ул., д.7, корп.4	школа № 236	269-70-71
1626	Пражская ул., д. 7, корп. 4	школа № 236	269-70-71
1627	Пражская ул., д.7, корп.4	школа № 236	269-70-71
1628	ул. Белы Куна, д.24, корп.2	школа № 215	269-04-65
1629	ул. Белы Куна, д. 24, корп. 2	школа № 215	572-99-29
1630	ул. Будапештская, д. 8, корп. 3	школа № 305	774-95-00
1631	ул. Будапештская, д. 8, корп. 3	школа № 305	774-95-00
1632	ул. Будапештская, д. 8, корп. 3	школа № 305	774-95-00
1633	ул. Будапештская, д. 8, корп. 3	школа № 305	774-95-00
1634	ул. Софийская, д. 34, корп. 3	школа № 316	268-19-19
1635	ул. Софийская, д. 34, корп. 3	школа № 316	268-19-19
1636	ул. Софийская, д. 34, корп. 3	школа № 316	268-19-19
1637	ул. Софийская, д.42, корп.З	школа № 295 (2-я пл.)	269-01-24
1638	ул. Софийская, д. 42, корп.З	школа № 295 (2-я пл.)	269-01-24
1639	ул. Софийская, д. 39, корп. 1	Подростково-молодежный досуговый центр «Орленок»	269-08-13
1640	Пражская ул., д. 36	школа № 303	269-03-54
1641	Пражская ул., д. 36	школа № 303	269-03-54
1642	Пражская ул., д.36	школа № 303	269-03-54
1643	ул. Турку, д.30	школа № 227	268-40-91
1644	ул. Турку, д. 30	школа № 227	268-40-91
1645	Пражская ул., д.30	школа № 296	708-76-68
1646	Пражская ул., д.30	школа № 296	708-76-68
1647	Южное шоссе, д.54а	НОУ школа «Эпиграф»	600-17-50
1648	ул. Турку, д. 29, корп. 2	школа № 604	708-79-41
1649	ул. Турку, д.29, корп.2	школа № 604	708-79-41
1650	Пражская ул., д.25	школа № 230	269-89-02
1651	Пражская ул., д.25	школа № 230	269-89-02
1652	ул. Турку, д.16	школа-интернат № 37	269-41-59
1653	ул. Турку, д.16	школа-интернат № 37	269-41-59
1654	ул. Турку, д. 21, корп.2	школа № 201	360-63-96
1655	ул. Турку, д. 21, корп.2	школа № 201	360-63-96
1656	пр. Славы, д.40, корп.5	школа № 295 (1-я пл.)	360-78-78
1657	пр. Славы, д.40, корп.5	школа № 295 (1-я пл.)	360-78-78
1658	ул. Белградская, д. 8, корп. 2	школа № 202	774-74-33
1659	ул. Белградская, д. 8, корп. 2	школа № 202	774-74-33
1660	ул. Белградская, д. 8, корп. 2	школа № 202	774-74-49
1661	ул. Белградская, д. 8, корп. 2	школа № 202	774-74-49
1662	Бухарестская ул., д. 33, корп. 6	школа № 226	774-57-68
1663	Бухарестская ул., д. 33, корп.6	школа № 226	774-57-68
1664	Бухарестская ул., д.33, корп.6	школа № 226	774-57-68
1665	Бухарестская ул., д.33, корп.6	школа № 226	774-57-68
1666	Будапештская ул., д.ЗО, корп.2	ДДЮТ	774-39-92
1667	Будапештская ул., д.42, корп.6	школа № 292	360-88-06
1668	Будапештская ул., д.42, корп.6	школа № 292	360-77-68
1669	Будапештская ул., д.42, корп.6	школа № 292	360-54-02
1670	Белградская ул., д.14, корп. 2	школа № 311	774-32-26
1671	Белградская ул., д. 14, корп. 2	школа № 311	774-32-26
1672	Белградская ул., д.20, корп.2	школа № 213	366-28-58
1673	Белградская ул., д. 20, корп. 2	школа № 213	366-28-58
1674	Белградская ул., д. 20, корп. 2	школа № 213	705-15-15
1675	пр. Славы, д. 6, корп. 2	школа № 299	360-85-72
1676	пр. Славы, д. 6, корп.2	школа № 299	360-74-04
1677	пр. Славы, д. 6, корп.2	школа № 299	360-78-02
1685	пр. Славы, д. 35 корп. 2	школа № 310	772-75-12
1686	пр. Славы, д. 35 корп. 2	школа № 310	772-55-56
1687	Будапештская ул., д. 64 корп. 2	школа № 318	772-41-23
1688	Будапештская ул., д. 64 корп. 2	школа № 318	773-54-46
1689	Будапештская ул., д. 64 корп. 2	школа № 318	772-03-21
1690	Будапештская ул., д. 64 корп. 2	школа № 318	772-41-23
1691	Альпийский пер., дом 19 корп. 2	школа № 298	709-00-71
1692	Альпийский пер., дом 19 корп. 2	школа № 298	360-76-68
1693	Альпийский пер., дом 19 корп. 2	школа № 298	709-00-71
1694	ул. Димитрова, дом 10 корп. 3	школа № 205	773-43-64
1695	ул. Димитрова, дом 10 корп. 3	школа № 205	773-43-64
1696	ул. Димитрова, дом 10 корп. 3	школа № 205	773-43-64
1697	Альпийский пер., дом 5 корп. 2	школа № 325	360-53-66
1698	Альпийский пер., дом 5 корп. 2	школа № 325	360-53-66
1699	Альпийский пер., дом 5 корп. 2	школа № 325	360-53-66
1700	ул. Димитрова, дом 9 корп. 3	школа № 364	366-96-79
1701	ул. Димитрова, дом 9 корп. 3	школа № 364	453-98-27
1702	ул. Димитрова, дом 9 корп. 3	школа № 364	706-64-94
1703	ул. Димитрова, дом 15 корп. 3	школа № 363	772-63-82
1704	ул. Димитрова, дом 15 корп. 3	школа № 363	772-63-82
1705	ул. Димитрова, дом 15 корп. 3	школа № 363	772-63-82
1706	Купчинская ул., дом 11, корп. 4	школа № 443	706-73-86
1707	Купчинская,ул., дом 11, корп. 4	школа № 443	706-73-86
1708	Купчинская ул., дом 11, корп. 4	школа № 443	706-73-86
1709	Дунайский пр., дом 48, корп. 2	школа № 302	701-18-18
1710	Дунайский пр., дом 48, корп. 2	школа № 302	701-18-18
1711	Дунайский пр., дом 48, корп. 2	школа № 302	701-18-18
1712	ул. Пловдивская, д. 14	школа № 587	701-76-53
1713	Будапештская ул., дом 79, корп. 2	школа № 587	366-52-94
1714	Будапештская ул., дом 79 корп. 2	школа № 587	366-52-94
1715	Купчинская ул., дом 15, корп. 3	школа № 444	776-97-63
1716	Купчинская ул., дом 15, корп. 3	школа № 444	776-97-63
1717	Купчинская ул., дом 15, корп. 3	школа № 444	776-97-63
1718	ул. Ярослава Гашека, дом 4 корп. 4	школа № 553	778-20-31
1719	ул. Ярослава Гашека, дом 4 корп. 4	школа № 553	778-20-31
1720	ул. Ярослава Гашека, дом 4 корп. 4	школа № 553	778-20-31
1721	ул. Ярослава Гашека, дом 9, корп. 2	школа № 212	771-92-46
1722	ул. Ярослава Гашека, дом 9, корп. 2	школа № 212	771-92-46
1723	Малая Бухарестская ул., дом 5, корп. 1	школа № 8	772-52-97
1724	Малая Бухарестская ул., дом 5, корп. 1	школа № 8	701-67-62
1725	Малая Бухарестская ул., дом 5, корп. 1	школа № 8	701-64-10
1726	Малая Бухарестская ул., дом 7, корп.1	школа № 448	772-48-98
1727	Малая Бухарестская ул., дом 7, корп.1	школа № 448	366-05-99
1728	ул. Ярослава Гашека, дом 28, корп. 2	школа № 368	778-53-52
1729	ул. Ярослава Гашека, дом 28, корп. 2	школа № 368	778-53-52
1730	ул. Олеко Дундича, дом 38, корп. 3	школа № 322	778-68-17
1731	ул. Олеко Дундича, дом 38, корп. 3	школа № 322	778-68-17
1732	ул. Олеко Дундича, дом 38, корп. 3	школа № 322	708-28-63
1733	ул. Олеко Дундича, дом 37, корп. 2	школа № 441	706-55-27
1734	ул. Олеко Дундича, дом 37, кори. 2	школа № 441	706-55-27
1735	Малая Балканская ул., дом 60, корп. 3	школа № 603	706-59-15
1736	Малая Балканская ул., дом 60, корп. 3	школа № 603	706-59-15
1737	Дунайский пр., дом 43, корп. 2	школа № 367	778-82-42
1738	Дунайский пр., дом 43, корп. 2	школа № 367	778-82-48
1739	ул. Ярослава Гашека, дом 10, корп. 2	школа № 301	771-79-67
1740	ул. Ярослава Гашека, дом 10, корп. 2	школа № 301	771-79-67
1741	ул. Ярослава Гашека, дом 10, корп. 2	школа № 301	771-79-67
1742	ул. Олеко Дундича, дом 26 корп. 2	школа № 218	778-71-82
1743	ул. Олеко Дундича, дом 26 корп. 2	школа № 218	778-71-82
1744	ул. Олеко Дундича, дом 26 корп. 2	школа № 218	778-71-82
1745	Будапештская ул., дом 93	школа № 365	778-28-82
1746	Будапештская ул., дом 93	школа № 365	778-28-82
1747	Будапештская ул., дом 93	школа № 365	778-28-82
1748	ул. Олеко Дундича, дом 25 корп. 3	школа № 313	771-38-13
1749	ул. Олеко Дундича, дом 25 корп. 3	школа № 313	771-38-13
1750	ул. Олеко Дундича, дом 25 корп. 3	школа № 313	771-38-13
1751	Малая Балканская ул., дом 44	школа № 314	771-61-92
1752	Малая Балканская ул., дом 44	школа № 314	366-99-73
1753	Малая Балканская ул., дом 44	школа № 314	366-90-17
1754	Малая Балканская ул., дом 36 корп. 3	школа № 312	778-41-77
1755	Малая Балканская ул., дом 36 корп. 3	школа № 312	366-63-33
