979	г. Сестрорецк, Александровская, пр. Красных Командиров, д.9	Государственное образовательное учреждение дополнительного образования детей специализированная детско-юношеская спортивная школа олимпийского резерва Курортного района Санкт-Петербурга им. Владимира Коренькова	434-50-66
980	г. Сестрорецк, ул. Ново-Гагаринская, д.39, корп.2	Государственное общеобразовательное учреждение средняя общеобразовательная школа №545 Курортного района Санкт-Петербурга	573-98-48
981	г. Сестрорецк, ул. Ново-Гагаринская, д.39, корп.2	Государственное общеобразовательное учреждение средняя общеобразовательная школа №545 Курортного района Санкт-Петербурга	573-98-99
982	г. Сестрорецк,   ул. Токарева, д.5	Государственное общеобразовательное учреждение средняя общеобразовательная школа №435 Курортного района Санкт-Петербурга	437-76-83
983	г. Сестрорецк, ул. Токарева, д.10	Центральная детская библиотека Санкт-Петербургского государственного учреждения культуры «Централизованная библиотечная система Курортного административного района Санкт-Петербурга	437-29-32
984	г. Сестрорецк, ул. Токарева, д.20	Государственное общеобразовательное учреждение средняя общеобразовательная школа №556 с углубленным изучением английского языка Курортного района Санкт-Петербурга	437-41-63
985	г. Сестрорецк, Советский пер., д.10	Государственное специальное (коррекционное) образовательное учреждение для обучающихся, воспитанников с ограниченными возможностями здоровья специальная (коррекционная) общеобразовательная школа (VII вида) №656 	434-33-57
986	г. Сестрорецк, пл. Свободы, д.6	Государственное общеобразовательное учреждение средняя общеобразовательная школа №433 Курортного района Санкт-Петербурга	437-02-47
987	г. Сестрорецк, ул. Володарского, д.12	Государственное общеобразовательное учреждение средняя общеобразовательная школа №541 Курортного района Санкт-Петербурга	437-25-51
988	г. Сестрорецк, пл. Свободы, д.1	Санкт-Петербургское государственное учреждение культуры «Кинотеатр «Курортный»	437-01-33
989	г. Сестрорецк, Приморское шоссе, д.308А	Государственное общеобразовательное учреждение средняя общеобразовательная школа №324 Курортного района Санкт-Петербурга - помещение столовой	437-28-03
990	г. Сестрорецк, Приморское шоссе, д.308А	Государственное общеобразовательное учреждение средняя общеобразовательная школа №324 Курортного района Санкт-Петербурга - помещение спортзала	437-35-18
991	пос. Белоостров, ул. Восточная, д.6	Курортный район теплоснабжения ООО «Петербургтеплоэнерго»	437-72-18
992	пос. Солнечное, Приморское шоссе, 374	филиал №4 Санкт-Петербургского государственного учреждения культуры «Централизованная библиотечная система Курортного административного района Санкт-Петербурга»	432-93-83
993	пос. Песочный, 8 квартал ВМГ, д.140	Санкт-Петербургское Государственное учреждение культуры «Дом культуры и творчества Курортного района»	596-86-22
994	пос. Песочный, ул. Речная, д. 24/26	Государственное общеобразовательное учреждение средняя общеобразовательная школа №466 Курортного района Санкт-Петербурга	596-66-36
995	пос. Репино, ул. Луговая, д.4	Государственное общеобразовательное учреждение средняя общеобразовательная школа № 442 Курортного района Санкт-Петербурга	432-08-46
996	пос. Комарово, ул. Цветочная, д.22 	муниципальный совет муниципального образования поселок Комарово	433-72-83
997	г. Зеленогорск, пр. Ленина, д.15 	ЖЭС № 1 Санкт-Петербургского государственного учреждения «Жилищное агентство Курортного района Санкт-Петербурга»	433-31-40
998	г. Зеленогорск, пр. Ленина, д.2	Государственное общеобразовательное учреждение лицей №445 Курортного района Санкт-Петербурга	433-35-24
999	г. Зеленогорск, пр. Ленина, д.25	Филиал №1 Санкт-Петербургского государственного учреждения культуры «Централизованная библиотечная система Курортного административного района Санкт-Петербурга» - вестибюль	433-37-67
1000	г. Зеленогорск, Решетниково, подстанция №41	Подстанция №41 Выборгских электрических сетей -филиала ОАО «Ленэнерго». 	433-47-48
1001	г. Зеленогорск, жилгородок, 7 км	войсковая часть 03216, гарнизонный офицерский клуб	432-83-98
1002	г. Зеленогорск, ул. Мира, д.6	Санкт-Петербургское государственное стационарное учреждение социального обслуживания «Психоневрологический интернат №1»	433-88-93
1003	пос. Ушково, ул. Пляжевая, д.10	Санкт-Петербургское государственное учреждение здравоохранения «Детский туберкулезный санаторий «Жемчужина»	433-42-11
1004	пос. Молодежное, ул. Правды, д.6а	Государственное общеобразовательное учреждение средняя общеобразовательная школа № 447 Курортного района Санкт-Петербурга	433-21-15
1005	пос. Смолячково, Приморское шоссе, д.675	Санкт-Петербургское государственное стационарное учреждение социального обслуживания «Психоневрологический интернат №6»	433-27-87
1006	пос. Смолячково, Приморское шоссе, д.704	ООО «Пансионат «Восток – 6»	433-27-87
