162	Парголовская ул., дом №11 корп.2	Клуб студенческого городка	295-27-20
163	Нейшлотский пер., дом №2	школа №108	541-83-56
165	пр. Энгельса, дом № 23	СПб колледж информатизации и управления	550-01-12
166	ул. Орбели, дом № 24	школа № 105	670-90-68
167	Новороссийская ул., дом № 48	Санкт-Петербургский государственный торгово-экономический институт	550-09-25
169	ул. Комиссара Смирнова, дом № 17	школа № 560	542-44-62
170	Выборгская ул., дом № 3	школа № 107	542-08-23
171	Выборгская ул., дом № 3	школа № 107	542-08-23
172	ул. Смолячкова, дом № 13	клуб "Выборгская Сторона"	542-16-34
173	Тобольская ул., дом № 12а	Санкт-Петербургский технический колледж управления и коммерции	542-55-02
174	Б. Сампсониевский пр., дом № 86	Администрация Выборгского района Санкт-Петербурга	576-52-86
175	ул. Александра Матросова, дом № 11	школа № 123	295-22-19
176	ул. Александра Матросова, дом № 11	школа № 123	295-22-19
177	ул. Харченко, дом №27	школа №104	295-23-11
178	Харченко, дом №27	школа №104	295-23-11
179	ул. Харченко, дом №27	школа №104	295-23-23
180	ул. Харченко, дом №27	школа №104	295-23-23
181	Б. Сампсониевский пр., дом № 86	Администрация Выборгского района Санкт-Петербурга	576-52-86
183	Болотная ул., дом № 18	школа № 76	297-03-38
184	Болотная ул., дом № 6	школа № 74	297-61-47
185	Болотная ул., дом № 18	школа № 76	297-03-38
186	пр. Раевского, дом № 18	школа № 517	552-51-26
187	пр. Раевского, дом № 18	школа № 517	297-55-78
188	пр. Тореза, дом № 37 корп. 1	школа № 124	552-79-30
189	пр. Тореза, дом № 37 корп. 1	школа № 124	552-79-30
190	пр. Пархоменко, дом № 17	школа № 117	552-88-28
191	пр. Пархоменко, дом № 17	школа № 117	552-88-28
192	пр. Пархоменко, дом № 17	школа № 117	552-88-28
193	пр. Энгельса, дом № 23	СПб колледж информатизации и управления	550-01-12
194	Институтский пер., дом № 5	2-е учебное здание Санкт--Петербургский государственный Лесотехнический университет	670-92-00
195	пр. Пархоменко, дом № 24/9	помещение ГУ "ЖА Выборгского района"	550-00-02
196	2-й Муринский пр., дом № 43	Невский политехнический лицей им. А.Г.Неболсина	552-11-88
199	пр. Энгельса, дом №119	общежитие Санкт-Петербургского университета МВД России	510-14-25
200	Светлановский пр., дом № 31	школа № 534	552-48-07
201	Светлановский пр., дом № 31	школа № 534	552-48-07
202	ул. Орбели дом № 24	школа № 105	670-90-68
203	Дрезденская ул., дом № 19	школа № 97	554-38-79
204	Дрезденская ул., дом № 19	школа № 97	554-38-79
205	Гданьская, дом № 19 корп. 2	домоуправление № 7 ГУ "ЖА Выборгского района"	553-29-79
206	Дрезденская ул., дом № 19	школа № 97	554-38-79
207	Энгельса, дом № 42	Колледж туризма и гостиничного сервиса	553-21-14
208	Энгельса, дом № 42	Колледж туризма и гостиничного сервиса	553-21-14
209	Ярославский пр., дом № 20	Центр образования № 100	554-34-33
210	Костромской пр., дом № 46	Педагогический колледж № 4	554-31-29
211	пр. Тореза, дом № 94	школа № 92	293-05-17
212	пр. Тореза, дом № 94	школа № 92	293-96-87
213	пр. Тореза, дом № 94	школа № 92	293-96-87
214	Поклонногорская ул., дом №17	школа №102	553-12-32
216	ул. Сикейроса, дом № 17 корп. 1	школа № 101	594-17-31
217	ул. Сикейроса, дом № 19 корп. 1	школа № 468	594-14-86
218	ул. Сикейроса, дом № 17 корп. 1	школа № 101	594-17-31
219	ул. Сикейроса, дом № 5 корп. 2	школа № 90	594-03-94
220	ул. Сикейроса, дом № 5 корп. 2	школа № 90	594-03-94
221	пр. Художников, дом № 9 корп. 3	школа № 60	510-60-01, 510-63-97
222	ул. Сикейроса, дом № 19 корп. 1	школа № 468	594-14-86
223	ул. Сантьяго-де-Куба, дом № 4 корп. 2	Дворец детского и юношеского творчества	510-63-09
224	ул. Сикейроса, дом № 5 корп. 2	школа № 90	594-03-94
225	Учебный пер., дом № 2	отдел социальной защиты населения Администрации Выборгского района Санкт-Петербурга	590-69-11
226	пр. Энгельса, дом № 115 корп. 2	школа № 73	248-94-22
227	пр. Энгельса, дом № 115 корп. 2	школа № 73	248-94-22
228	пр. Энгельса, дом № 115 корп. 2	школа № 73	248-94-22
229	Учебный пер., дом № 8 корп. 2	школа № 65	296-47-44
230	Учебный пер., дом № 8 корп. 2	школа № 65	296-47-45
231	Учебный пер., дом № 8 корп. 2	школа № 65	296-47-46
232	Учебный пер., дом № 8 корп. 2	школа № 65	296-47-50
233	ул. Сантьяго-де-Куба, дом № 4 корп. 2	Дворец детского и юношеского творчества	510-63-09
234	пр. Художников, дом № 9 корп. 3	школа № 60	510-63-97, 510-60-01
235	пр. Художников, дом № 9 корп. 3	школа № 60	510-63-97, 510-60-01
236	пр. Художников, дом № 9 корп. 3	школа № 60	510-63-97, 510-60-01
241	ул. Руднева, дом № 5 корп. 3	школа № 118	559-07-28
242	ул. Руднева, дом № 5 корп. 3	школа № 118	559-07-28
243	ул. Руднева, дом № 5 корп. 3	школа № 118	559-07-28
244	Поэтический бул., дом № 15	школа № 62	516-44-30
245	ул. Руднева, дом № 23	школа № 103	558-62-49, 417-25-62, 417-24-16
246	ул. Руднева, дом № 23	школа № 103	558-62-49, 417-25-62, 417-24-16
247	ул. Руднева, дом № 23	школа № 103	558-62-49, 417-25-62, 417-24-16
248	ул. Руднева, дом № 23	школа № 103	558-62-49, 417-25-62, 417-24-16
249	Сиреневый бул., дом № 18 к. 2	школа № 83	517-12-89
250	Сиреневый бул., дом № 18 к. 2	школа № 83	517-50-53
251	Сиреневый бул., дом № 18 к. 2	школа № 83	592-43-66
252	ул. Кустодиева, дом № 18 к. 2	школа № 112	559-43-04, 558-97-06
253	ул. Кустодиева, дом № 18 корп. 2	школа № 112	559-43-04, 558-97-06
254	ул. Кустодиева, дом № 18 корп. 2	школа № 112	559-43-04, 558-97-06
255	пр. Художников, дом № 29 к. 3	школа № 61	517-10-87, 517-25-35
256	пр. Художников, дом № 29 к. 3	школа № 61	517-10-87, 517-25-35
257	пр. Художников, дом № 29 к. 3	школа № 61	517-10-87, 517-25-35
258	Поэтический бул., дом № 15	школа № 62	516-44-30
259	Поэтический бул., дом № 15	школа № 62	516-44-30
260	Сиреневый бул., дом № 18 к. 2	школа № 83	516-61-77
261	Поэтический бул., дом №5 к. 3	школа №115	517-67-18
262	пр. Художников, дом № 24 к. 2	школа № 120	599-25-34
263	пр. Художников, дом № 24 к. 2	школа № 120	599-25-34
264	пр. Художников, дом № 24 к. 2	школа № 120	599-25-34
265	Поэтический бул., дом № 3 к. 2	школа № 135	516-62-11
266	Поэтический бул., дом № 3 к. 2	школа № 135	516-62-11
267	Поэтический бул., дом № 5 к. 3	школа № 115	517-67-18
268	Поэтический бул., дом № 5 к. 3	школа № 115	517-67-18
