1405	пос. Ольгино, Садовая ул., д. 6	Дом культуры	498-36-29, 417-21-61
1406	пос. Ольгино, Садовая ул., д. 6	Дом культуры	417-21-61
1407	Поселок Лисий Нос, Приморское шоссе, д. 48	Дом культуры	434-94-59
1408	Гаккелевская ул., д. 24	школа № 618	395-31-14, 417-21-58
1409	Гаккелевская ул., д. 24	школа 618	395-31-14, 417-21-58
1410	Гаккелевская ул., д. 24	школа № 618	395-31-14, 417-21-58
1411	Ситцевая ул., д. 15	школа № 598	341-58-15
1412	Ситцевая ул., д. 15	школа № 598	341-58-14, 341-58-17
1413	Ситцевая ул., д. 15	школа № 598	341-58-14
1414	Камышовая ул., д. 18	школа № 596	341-62-75, 341-62-40
1415	Камышовая ул., д. 18	школа № 596	341-62-75, 341-62-40
1416	Камышовая ул., д. 18	школа № 596	341-62-75, 341-62-40
1417	Яхтенная ул., д. 33, корп. 3	школа № 661	341-60-45
1418	Яхтенная ул., д. 33, корп. 3	школа №661	341-60-44
1419	Яхтенная ул., д. 33, корп. 3	школа №661	341-60-45
1420	Богатырский пр., д. 55, корп. 3	гимназия № 49	341-83-65
1421	Богатырский пр., д. 55, корп. 3	гимназия № 49	417-21-52, 417-21-53
1422	Богатырский пр., д. 55, корп. 3	гимназия № 49	417-21-52, 417-21-53
1423	ул. Оптиков, д. 47, корп. 5	школа № 320	576-83-23
1424	ул. Оптиков, д. 47, корп. 5	школа № 320	576-83-23
1425	ул. Оптиков, д. 46, корп. 3	гимназия № 540	431-59-36
1426	ул. Оптиков, д. 46, корп. 3	гимназия № 540	431-59-36
1427	Богатырски пр., д. 50, корп. 2	школа № 655	576-19-30
1428	Мебельная ул., д. 21, корп. 3	школа № 630	435-67-22
1429	ул. Савушкина, д. 111, корп. 2	школа № 640	431-07-01, 417-21-59
1430	ул. Савушкина, д. 111,корп. 2	школа № 640	431-07-01, 417-21-59
1431	ул. Савушкина, д. 111, корп. 2	школа № 640	431-07-01, 417-21-59
1432	Яхтенная ул., д. 7/3	школа № 599	344-58-84, 417-21-57
1433	Яхтенная ул., д. 7/3	школа № 599	344-37-15
1434	Яхтенная ул., д. 7/3	школа № 599	344-37-15
1435	Школьная ул., д. 114, корп. 3	школа № 600	491-80-70
1436	Школьная ул., д. 114, корп. 3	школа № 600	491-80-70
1437	Школьная ул., д. 114, корп. 3	школа № 600	491-83-36
1438	Приморский пр., д. 143, корп. 3	школа № 601	345-40-03
1439	Приморский пр., д. 143, корп. 3	школа № 601	345-10-57
1440	Приморский пр., д. 143, корп. 3	школа № 601	345-40-00
1441	Приморский пр., д. 157, корп. 3	школа № 683	345-48-17
1442	Приморский пр., д. 157, корп. 3	школа № 683	345-21-52
1443	ул. Савушкина, д. 134, корп. 4	школа-интернат № 357	417-21-54
1444	ул. Савушкина, д. 134, корп. 4	школа-интернат № 357	345-33-50
1445	Школьная ул., д. 66	школа № 44	430-18-01
1446	Школьная ул., д. 66	школа № 44	430-18-01
1447	Приморский пр., д. 63	Санкт-Петербургский экономико-технологический колледж питания	430-45-22
1448	Школьная ул., д. 19	школа № 53	430-41-84, 430-09-51
1449	Школьная ул., д. 13	гимназия № 631	430-87-67
1450	Школьная ул., д. 13	гимназия № 631	430-87-67
1451	Школьная ул., д. 19	школа № 53	430-41-84, 430-09-51
1452	Савушкина ул., д. 5	Медицинское училище № 9	430-84-51
1453	Новосибирская ул., д. 16/2	гимназия № 116	496-26-02
1454	Новосибирская ул., д. 16/2	гимназия № 116	492-18-94
1455	Омская ул., д. 16	школа № 109	496-55-26
1456	Омская ул., д. 17	Отдел образования администрации Приморского района	496-15-28
1457	Ланское шоссе, д. 24, корп. 5	подростково-молодежный клуб "Галактика"	492-81-48
1458	Торжковская ул., д. 10а	школа № 113	492-01-75
1459	Торжковская ул., д. 10а	школа № 113	492-54-95
1460	Торжковская ул., д. 30а	Детско-подростковый «Молодежный творческий Форум Китеж плюс» СПб	492-74-15
1461	Сердобольская ул., д.50/52	школа № 106	496-08-22
1462	Сердобольская ул., д.50/52	школа № 106	496-08-22
1463	пр. Сизова, д. 32, корп. 3	гимназия № 42	417-21-51
1464	пр. Сизова, д. 32, корп. 3	гимназия № 42	303-41-59
1465	пр. Сизова, д. 32, корп. 3	гимназия № 42	303-41-59
1466	пр. Сизова, д. 32, корп. 3	гимназия № 42	303-41-59
1467	ул. Маршала Новикова, д. 1, корп. 3	гимназия №41	417-21-50
1468	ул. Маршала Новикова, д. 1, корп. 3	гимназия №41	301-05-07
1469	ул. Маршала Новикова, д. 1, корп. 3	гимназия №41	394-94-28
1470	ул. Маршала Новикова, д. 8, корп. 2	школа № 45	300-22-35
1471	ул. Маршала Новикова, д. 8, корп. 2	школа № 45	300-22-34
1472	ул. Маршала Новикова, д. 8, корп. 2	школа № 45	300-22-34
1473	Комендантский пр., д. 17, корп. 3	школа № 555	348-85-82
1474	Комендантский пр., д. 17, корп. 3	школа № 555	348-85-83
1475	Комендантский пр., д. 21, корп. 3	лицей № 554	348-43-77
1476	Комендантский пр., д. 21, корп. 3	лицей № 554	348-43-70
1477	Комендантский пр., д. 21, корп. 3	лицей № 554	342-84-78
1478	Комендантский пр., д. 22, корп. 3	лицей № 40	395-36-17
1479	Комендантский пр., д. 22, корп. 3	лицей № 40	395-36-17
1480	Комендантский пр., д. 22, корп. 3	лицей № 40	417-21-49, 395-36-21
1481	Комендантский пр., д. 22, корп. 3	лицей № 40	417-21-49, 395-36-21
1482	пр. Авиаконструкторов, д. 15, корп. 2	школа № 38	349-39-85
1483	пр. Авиаконструкторов, д. 15, корп. 2	школа № 38	343-16-49
1484	пр. Авиаконструкторов, д. 15, корп. 2	школа № 38	349-43-16
1485	ул. Ильюшина, д. 15, корп. 3	школа № 582	347-17-74
1486	ул. Ильюшина, д. 15, корп. 3	школа № 582	347-17-74
1487	ул. Ильюшина, д. 15, корп. 3	школа № 582	347-17-74
1488	Богатырский пр., д. 19	школа № 644	347-43-53, 347-19-85
1489	Богатырский пр., д. 19	школа № 644	347-43-53, 347-19-85
1492	Аэродромная ул., д. 11, корп. 2	гимназия № 66	393-33-69
1493	Аэродромная ул., д. 11, корп. 2	гимназия № 66	393-33-69
1494	Аэродромная ул., д. 11, корп. 2	гимназия № 66	393-33-69
1495	Аэродромная ул., д. 11, корп. 2	гимназия № 66	393-33-69
1496	Богатырский пр., д. 7, корп. 4	гимназия № 52	300-35-28
1497	Богатырский пр., д. 7, корп. 4	гимназия № 52	393-25-89
1498	Серебристый бульвар, д. 9, корп. 2	школа № 43	393-54-25
1499	Серебристый бульвар, д. 9, корп. 2	школа № 43	393-54-25
1500	Серебристый бульвар, д. 16, корп. 3	школа № 43	393-19-52
1501	Серебристый бульвар, д. 16, корп. 3	школа № 43	393-64-02
1502	Серебристый бульвар, д. 16, корп. 3	школа № 43	393-94-38
1503	Поликарпова аллея, д.7	школа № 57	393-49-80
1504	Поликарпова аллея, д. 7	школа № 57	393-49-80
1505	Поликарпова аллея, д. 7	школа № 57	393-00-10
1506	Поликарпова аллея, д. 7	школа № 57	393-00-10
1507	пр. Королева, д. 8	школа № 48	394-71-34
1508	пр. Королева, д. 8	школа № 48	394-71-35
1509	пр. Королева, д. 8	школа № 48	393-42-69
1510	пр. Королева, д. 11	школа № 58	393-86-86
1511	пр. Королева, д. 11	школа № 58	301-08-80
1512	пр. Королева, д. 11	школа № 58	301-08-68
1513	Байконурская ул., д. 25	школа № 59	394-71-32
1514	Байконурская ул., д. 25	школа № 59	394-71-32
1515	пр. Королева, д. 47, корп. 2	школа № 595	348-05-95
1516	пр. Королева, д. 47, корп. 2	школа № 595	306-97-12
1517	ул. Маршала Новикова, д.15, корп.1	музыкальная школа № 33	417-21-60
1518	Комендантский пр., д.29, корп.2	школа № 657	306-10-58
1519	Комендантский пр., д. 29, корп. 2	школа № 657	343-17-66
1520	Комендантский пр., д. 29, корп. 2	школа № 657	306-24-08
1521	Комендантский пр., д. 29, корп. 2	школа № 657	343-17-67
1522	Комендантский пр., д. 37 к. 3	школа № 578	306-07-81
1523	Комендантский пр., д. 37 к. 3	школа № 578	306-70-68
1524	пр., Авиаконструкторов, д. 21, корп. 2	школа № 579	307-64-03
1525	пр. Авиаконструкторов, д. 21, корп. 2	школа № 579	307-64-03
1526	пр. Авиаконструкторов, д. 29, корп. 3	школа № 580	307-49-44
1527	пр. Авиаконструкторов, д. 29, корп. 3	школа № 580	307-49-44
1528	пр. Авиаконструкторов, д. 14	школа № 583	342-09-05
1529	пр. Авиаконструкторов, д. 14	школа № 583	342-09-05
1530	пр. Авиаконструкторов, д. 14	школа № 583	342-09-05
1531	пр. Авиаконструкторов, д.35, корп. 2	Дом детского творчества	307-15-06
1532	пр. Авиаконструкторов, д. 35, корп. 2	Дом детского творчества	307-55-98
1533	пр. Авиаконструкторов, д. 22, корп. 1	лицей № 581	307-29-72
1534	пр. Авиаконструкторов, д. 22, корп. 1	лицей № 581	307-29-72
